id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gsk4YO8UV2I%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";1
mbwwchG50vY%3D;51101511;Amoxicilina;Amoxicilina;1
VkRRVKwjN5M%3D;51142009;"Antipiréticos y analgésicos varios";"Antipiréticos y analgésicos varios";1
EyvCvaKWJM0%3D;51101550;Cefalexina;Cefalexina;1
ndZ%2FbU%2BCFrU%3D;51101503;Cloranfenicol;Cloranfenicol;1
tefAIaYEDJY%3D;51161812;"Drogas o Combinaciones antitusivas";"Drogas o Combinaciones antitusivas";1
fDojTy4uIjE%3D;51182405;"Fosfato de calcio ";"Fosfato de calcio ";1
MHP6OTwy64Q%3D;51131516;"Hierro ";"Hierro ";1
VnqRssXeDsA%3D;51142106;Ibuprofeno;Ibuprofeno;1
GhUi3n0eZH4%3D;51161630;"Maleato de clorfeniramina";"Maleato de clorfeniramina";1
FvqoaarrfsY%3D;51101702;Mebendazol;Mebendazol;1
kU%2F%2BEH6OLro%3D;51101603;Metronidazol;Metronidazol;1
%2BGzkQ0k4Zt4%3D;51102213;"Sulfas infecciones tracto urinario";"Sulfas infecciones tracto urinario";1
5vFKI%2FZwFD4%3D;51161508;"Sulfato de salbutamol / Albuterol";"Sulfato de salbutamol / Albuterol";1
vRgvKwyqB9w%3D;51131503;"Sulfato ferroso";"Sulfato ferroso";1
crOLAw9%2FBuU%3D;51191905;"Suplementos vitaminicos";"Suplementos vitaminicos";1
%2BOEeQeTK1n4%3D;51101617;Tinidazol;Tinidazol;1
