id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6I5y8O6hAW4lHA22Y5vVGBj;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000101;;700000;697333;PYG;Guaraníes;2014-10-15;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6JKUqpCu5qX4hBS%2Bf4jOyb%2F;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000058;;700000;697333;PYG;Guaraníes;2014-09-18;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6IosYWKLevVPL%2FkhRxX97OG;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000053;;700000;697333;PYG;Guaraníes;2014-08-21;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6JR%2BVkSdxh1wzjQjh2VmUfa;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0000051;;700000;697333;PYG;Guaraníes;2014-07-23;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6I%2FV044odMxoATpjXQF1Zpa;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-000006;;700000;697333;PYG;Guaraníes;2014-07-02;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6I3PtwXydx2NuYN%2BNRwACqe;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-00005;;700000;697333;PYG;Guaraníes;2014-05-22;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6Jhr%2B6wmFogdS9otQSvJYcI;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-000004;;700000;697333;PYG;Guaraníes;2014-05-02;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6IPEhs23yhrOpqkS13oMjgy;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-000001;;700000;687333;PYG;Guaraníes;2014-03-26;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6ItdxKPcqTBbPN05NkRLJNM;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-000002;;700000;687333;PYG;Guaraníes;2014-03-26;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6InoCEslSpJ8l1BSIRttn6g;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-000003;;700000;687334;PYG;Guaraníes;2014-03-26;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6JflgKn1axkotD1kcq6J3I6;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0001202;;700000;687334;PYG;Guaraníes;2013-12-27;
HsAXy7yYbc4o1VcZv8JIlLtl4ef0QN%2BNYy3eBEAFL6LV2yO6uK9fK0HY7M%2Fb1dgR;credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";254642;"Locacion de Inmuebles";001-001-0001203;;700000;687333;PYG;Guaraníes;2013-12-27;
