slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
302430-adquisicion-uniformes-1;302430;"ADQUISICIÓN DE UNIFORMES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-03-02 09:53:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140000000
312058-adquisicion-atuendo-deportivo-1;312058;"ADQUISICION DE ATUENDO DEPORTIVO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-05-13 09:45:27";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80000000
313949-adquisicion-uniformes-equipos-pmt-1;313949;"Adquisicion de Uniformes y Equipos para PMT.";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2016-06-22 12:32:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;109200000
331710-adquisicion-uniformes-varios-1;331710;"Adquisicion de Uniformes Varios";servicio-nacional-antidrogas;1008;"Secretaría Nacional Antidrogas (SENAD) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-09-27 16:29:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;26752402
338663-adquisicion-uniformes-funcionarios-obras-publicas-servicios-generales-1;338663;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DE OBRAS PUBLICAS Y SERVICIOS GENERALES";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2017-12-11 14:33:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157000000
352572-adquisicion-atuendos-uniformes-pmt-dpto-desinfeccion-1;352572;"ADQUISICIÓN DE ATUENDOS Y UNIFORMES PARA PMT Y DPTO. DE DESINFECCIÓN";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-11-16 08:27:29";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62700000
353804-adquisicion-atuendos-cuadrilleros-departamento-obras-1;353804;"ADQUISICIÓN DE ATUENDOS PARA CUADRILLEROS DEL DEPARTAMENTO DE OBRAS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2018-12-10 11:18:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;72000000
352501-lpn-sbe-12-adquisicion-textiles-vestuarios-1;352501;"LPN SBE 12 ADQUISICIÓN DE TEXTILES Y VESTUARIOS";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 11:47:49";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;2996176100
352537-adquisicion-productos-alimenticios-plurianual-1;352537;"""ADQUISICIÓN DE PRODUCTOS ALIMENTICIOS- PLURIANUAL""";comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 17:03:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;22978954735
349610-lpn-08-adquisicion-alimentos-personas-privadas-libertad-1;349610;"LPN 08 ADQUISICION DE ALIMENTOS PARA LAS PERSONAS PRIVADAS DE LIBERTAD";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";30;14;"Productos Alimenticios";5;LPN;"Licitación Pública Nacional";;;"2018-12-17 19:18:43";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;38127082898
