id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JF39moum5DU%253D;acta_de_apertura_1607009398912.pdf;"2020-12-03 12:30:23";"2020-12-09 19:35:33";"Acta de Apertura";adjudicacion;35;
zxJ7XNN9sAE%253D;cco__1607009254738.pdf;"2020-12-03 12:30:23";"2020-12-09 19:35:33";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BPqbYhlvGK8%253D;dictamen_del_comite_1607009380660.pdf;"2020-12-03 12:30:23";"2020-12-09 19:35:33";"Informe de Evaluación";adjudicacion;36;
feuIghrhBBM%253D;nota_reparo_1608129161945.pdf;"2020-12-16 11:32:52";"2020-12-18 09:39:35";"Nota de Aclaración";contrato;220;
n4nHo7qExN8%253D;declaracion_juarada_1608126392861.pdf;"2020-12-16 10:46:39";"2020-12-18 09:39:35";"Nota de Aclaración";contrato;220;
UZcxDX7EvW4%253D;contrato_parte_2_1607607589502.pdf;"2020-12-10 10:39:53";"2020-12-18 09:39:35";"Nota de Aclaración";contrato;220;
z5lwxfPG2Bc%253D;justificacion_contrato_1607606914880.pdf;"2020-12-10 10:29:23";"2020-12-18 09:39:35";"Nota de Aclaración";contrato;220;
4GhqSGlpDlo%253D;386839_27326_1607553316373.pdf;"2020-12-09 19:35:34";;"Nota de Observacion";adjudicacion;366;
cJ2O4ZPzDfQ%253D;notificaciones_1607009420485.pdf;"2020-12-03 12:30:23";"2020-12-09 19:35:33";"Notificación al Oferente";adjudicacion;39;
YivICQrK8M0%253D;contrato__2__1608128708630.pdf;"2020-12-16 11:26:32";"2020-12-18 09:39:35";"Orden de Compra o Contrato";contrato;123;
