id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2B2vqwoD5Fvksj2wjBi1IWf;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005510;;637338756;613714733;PYG;Guaraníes;2017-01-12;133643
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9OGqhLE3cF3i%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005460;;1884246;1814403;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9nPClUfDuB8S%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005462;;4848547;4668828;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FVxmSAETgFuy%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005463;;13532290;13030693;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw91IoOf7aa1Oy%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005466;;15741711;15158218;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw88TEdQczJHXi%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005467;;21949356;21135767;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F1x8UaLi%2BvYS%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005468;;5203702;5010818;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FKP9jAkHAZcS%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005469;;10712840;10315750;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8nnzOuv5dCby%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005494;;1626743;1566445;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F1pUNL4WCFQy%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005495;;679900;654699;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2B8CH9K0P7BBi%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005496;;1315288;1266535;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FMyD6cvB0ouS%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005497;;3427988;3300924;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BPXLmaBWLNky%2FpYiub6Sgl;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005498;;3024812;2912692;PYG;Guaraníes;2016-12-29;133645
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Fx0M20Yy8eg6hAlB6I6xR5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005458;;20494400;19734741;PYG;Guaraníes;2016-12-20;124009
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9qb2DZkpHQKahAlB6I6xR5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005459;;23195050;22335287;PYG;Guaraníes;2016-12-20;124009
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2B07ovEY2hlEKhAlB6I6xR5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005461;;9613677;9257330;PYG;Guaraníes;2016-12-20;124009
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FXwzoc3CpH2KhAlB6I6xR5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005464;;23972976;23084378;PYG;Guaraníes;2016-12-20;124009
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2ByfA4X%2FZwuU6hAlB6I6xR5;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005465;;35161048;33857745;PYG;Guaraníes;2016-12-20;124009
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9DHoaBDbUy7r%2BiLt506p4B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005507;;175588000;169079538;PYG;Guaraníes;2016-12-13;121100
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FTzJH%2FN6%2BtBb%2BiLt506p4B;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005508;;138320000;133192938;PYG;Guaraníes;2016-12-13;121100
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8HLfRqjZ0xxibKQvif7Tx7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005505;;308952000;297500179;PYG;Guaraníes;2016-11-30;121089
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FBNiTr3%2FyaFybKQvif7Tx7;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005506;;145376000;139987396;PYG;Guaraníes;2016-11-30;121089
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2B0pwbSnU4XXd4ixBCmnNWk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005501;;313124000;301517537;PYG;Guaraníes;2016-10-27;121058
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F97Tbw%2BB975N4ixBCmnNWk;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005502;;133406000;128461084;PYG;Guaraníes;2016-10-27;121058
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9tzg1KTIcZLO7qxeyPOXRG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005499;;221172000;212973891;PYG;Guaraníes;2016-10-25;121054
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw87sxorHAGFDe7qxeyPOXRG;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005500;;249172000;239936025;PYG;Guaraníes;2016-10-25;121054
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BuyifP9dvAeHl0nBM8Jufd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005503;;186704000;179783505;PYG;Guaraníes;2016-10-21;121076
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw88mMYJU2%2FLoHl0nBM8Jufd;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005504;;203126000;195596796;PYG;Guaraníes;2016-10-21;121076
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BRvQ3UUfq5p7gqX7BZGftB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005406;;190124022;183076759;PYG;Guaraníes;2016-09-09;103286
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BkrMJWUC5SRrgqX7BZGftB;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005471;;157026484;151206036;PYG;Guaraníes;2016-09-09;103286
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FFroDYNFrWBF%2F2eEwlXo8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005473;;214868831;206904359;PYG;Guaraníes;2016-09-09;104194
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F9eNphINdDKF%2F2eEwlXo8L;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005480;;130823262;125974079;PYG;Guaraníes;2016-09-09;104194
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8x06BocKAfVWOe8WgzS37Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005347;;290007233;279257632;PYG;Guaraníes;2016-09-07;103280
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8oZU0hfzudNmOe8WgzS37Z;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005404;;172502536;166108442;PYG;Guaraníes;2016-09-07;103280
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9Dc5qHL9O%2FQTHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005441;;22332100;21504324;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BubqAtZ2Wh9zHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005442;;21352603;20561134;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FA0DtJcUPVYzHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005443;;2871232;2764805;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8oAWzXvN3LSTHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005444;;25528647;24582385;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw89XaM%2FH13fRTHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005445;;15914492;15324595;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8VxXAaHG%2FH5THT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005446;;13317291;12823663;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FwGEjSOEKbbjHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005447;;53096544;51128432;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FfyWzHXjJNwTHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005448;;22394064;21563990;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9BBY2eHEBfeDHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005449;;49131058;47309933;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9Eo7GCpOkPajHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005450;;20108025;19362687;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8CXFO4HHmVcDHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005451;;22064475;21246618;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FGi8g5a0p2pzHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005452;;4998630;4813347;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9Y4emQpC%2FBJDHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005453;;13078175;12593411;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8O9A5vrZ6RyTHT6eaqjrXb;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005454;;1438500;1385180;PYG;Guaraníes;2016-09-05;103272
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BtDfOGKFPcKR7aX7TgS9Fq;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005472;;215387110;207403427;PYG;Guaraníes;2016-08-24;93764
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2F5gEcqOhE2TVmyvdps%2BI9h;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005405;;137404200;132311084;PYG;Guaraníes;2016-08-23;89890
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FDses%2FmK6zUVmyvdps%2BI9h;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005470;;201417683;193951802;PYG;Guaraníes;2016-08-23;89890
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8w3Brp83vg6PLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005414;;19969231;19229038;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Bh1ltGLdiD9vLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005415;;23195050;22335287;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BPm7Pke6tKyfLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005416;;2986594;2875890;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FfLXODGfpxX%2FLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005417;;26524950;25541759;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FEAGgrypxyefLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005419;;16528556;15915897;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9EiB9W0X3refLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005420;;13835818;13322970;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FpiGQgElXRuvLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005421;;55166880;53122028;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FCgDGY54rt%2B%2FLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005422;;39074574;37626210;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FIxUoF5bu8OPLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005423;;50215488;48354168;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BprAILPZ1q0%2FLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005424;;20899579;20124902;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8GdxwlFpbvTPLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005426;;5190885;4998476;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9VArOaIudjfPLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005427;;13578775;13075455;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8Nxt0%2FOXzdgPLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005429;;3276000;3154570;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8iJBrzSnu2n%2FLGKroU%2BYbC;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005433;;22921472;22071850;PYG;Guaraníes;2016-08-22;89871
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw95qe94rw0mZ9xBAfa3295x;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005430;;138272016;133146732;PYG;Guaraníes;2016-08-05;75887
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2B%2BfMvqraBvDNxBAfa3295x;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005431;;194246148;187046090;PYG;Guaraníes;2016-08-05;75887
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8yPTRn3C0ZSNxBAfa3295x;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005432;;146624745;141189855;PYG;Guaraníes;2016-08-05;75887
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FzQj1KYGRB8uDau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005390;;19098219;18390311;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8W5Hzs%2FMkNTuDau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005391;;22188275;21365830;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw81%2Fd7OTix4D%2BDau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005392;;2845596;2740119;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BGIbGQBmvWhODau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005393;;25373379;24432873;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8A2CxxHoBBNeDau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005394;;15812148;15226044;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Fbp19LikbcBeDau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005395;;13228762;12738417;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2BRS7dA%2FdOhKuDau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005396;;52793568;50836686;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8vZlbtx71tSODau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005397;;37374568;35989217;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw994YJoqvT%2FQuDau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005398;;48033870;46253415;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9x%2BYW800E01ODau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005399;;19980355;19239750;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw9%2BM4uV4BUNfeDau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005400;;21923774;21111132;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Fv3yJe2kfj2eDau1A%2FI0x8;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005401;;4960179;4776321;PYG;Guaraníes;2016-08-04;74925
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FSd9SAZCnAS2CPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005306;;20186984;19438720;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Bq0v2%2FaQSq%2BmCPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005307;;22750500;21907215;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw93CaLE59C2JmCPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005308;;3089138;2974633;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2FwfeifUH4X52CPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005309;;26188536;25217814;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw%2Fkcf0cmWtwf2CPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005310;;16746037;16125317;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8BFEi1S9m0VmCPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005311;;13835818;13322970;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw8FJD9cq1Ly7mCPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005312;;43022592;41427888;PYG;Guaraníes;2016-07-19;60588
hXCfVb4CFmjavzhwZK82xO1GMd8PJYLnFWfeFq1cJw80L8BwWW3%2FNGCPi80voGDQ;policia-nacional;1050;"Policia Nacional / Ministerio del Interior";298278;"Adquisición de Productos Alimenticios - Plurianual";001-003-0005313;;32555754;31349021;PYG;Guaraníes;2016-07-19;60588
