id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
2262;1;"Topologia UPS";"2020-03-24 15:45:03";"En el PBC, ANEXO ""C"", ESPECIFICACIONES TÉCNICAS DE LOS BIENES O SERVICIOS A SER ADQUIRIDOS punto 1. Especificaciones Técnicas, Item 4. UPS de 700 Va, la convocante solicita la provisión de UPS de 700VA/420W de Salida ON LINE.
Dado a que la mayoría de las Marcas y Fabricantes de UPS no disponen de un modelo de UPS On Line menor a 1000 VA.
Se consulta respetuosamente a la convocante. ¿se aceptaran UPS INTERACTIVAS de 700VA/420W de potencia.?";publico;2020-04-08;"Se mantiene lo establecido en el PBC

"
2322;2;Prórroga;"2020-03-26 16:34:43";"En atención a la situación que atraviesa el país, y en el marco del cumplimiento de las nuevas disposiciones sanitarias, solicitamos encarecidamente a la Convocante la prórroga en el plazo de entrega y apertura de ofertas.";publico;2020-04-08;"Remitirse a la Adenda Nº 2 y 3"
2323;3;Apostilla;"2020-03-26 16:45:29";"En vuestro PBC se solicita lo siguiente: Los documentos emitidos por autoridades públicas de otro país, deberán estar debidamente legalizados por el Consulado Paraguayo respectivo y por el Ministerio de Relaciones Exteriores o con el apostillado.-
Solicitamos respetuosamente que dicha formalidad sea exigida solamente al momento de la presentación de documentos para la firma del contrato, en conformidad al Anexo II: DOCUMENTOS A PRESENTAR PARA LA FIRMA DEL CONTRATO, del PBC.-";publico;2020-04-08;"Ajustarse a lo establecido en el PBC.

"
2324;4;"Lote 1 Item 1";"2020-03-26 16:45:49";"•	Con respecto al Lote1, Item1:
Solicitamos sean aceptados, como mínimo, 04 (cuatro) técnicos certificados por el fabricante de la marca ofertada en servidores,  teniendo en cuenta que minimo uno de ellos
debe contar con la certificación nivel Asociado o superior (se cuenta con el nivel de certificación ESPECIALISTA, superior a lo solicitado) para garantizar la 
correcta instalación y configuracion del equipo objeto del llamado, esto obedece a que la certificación técnica de especialización en servidores de la marca 
ofertada es de mayor preponderancia sobre el grado académico solicitado y a fin de permitir la mayor participación de oferentes y la libre competencia";publico;2020-04-08;"RESPUESTA: Remitirse a la Adenda Nº 3"
2325;5;"Lote 1 ITEM 2";"2020-03-26 16:48:13";"•	Con respecto al Lote1, Item2:
Solicitamos sean aceptados, como mínimo, 04 (cuatro) técnicos certificados por el fabricante de la marca ofertada en storage, esto obedece
a que la certificación técnica de especialización en storage de la marca ofertada es de mayor preponderancia sobre el grado académico solicitado y a fin de
permitir la mayor participación de oferentes y la libre competencia";publico;2020-04-08;"Remitirse a la Adenda Nº 3"
2326;6;"Respecto al Lote1, Item1";"2020-03-26 16:53:08";"Con respecto al Lote1, Item1:
Solicitamos puedan aclarar, si el crecimiento solicitado en el ítem de memoria RAM ""El equipo deberá soportar hasta 6 TB de memoria RAM o superior."" debe ser
teniendo en cuenta la configuración actual solicitada en según la Adenda nro 01.
Entendemos que los procesadores ofertados, en conjunto, deben poder gestionar hasta 6TB de memoria RAM o superior. 
Favor confirmar nuestra apreciación.";publico;2020-04-08;"Se confirma que el conjunto de procesadores ofertados deben poder gestionar hasta 6TB de memoria RAM o superior. Se mantiene lo establecido en el Pliego Bases y Condiciones.

"
2354;7;"Item 2: Instalación y Configuración";"2020-03-27 14:36:27";"Solicitamos respetuosamente a la convocante la aclaración respecto a si es necesario proveer de módulos ópticos para el SAN switch de la convocante, o ya se cuenta con todos los componentes necesarios en la SAN.";publico;2020-04-08;" Según lo especificado en el Lote 1 Ítem 2, Característica: Instalación y Configuración: El proveedor tendrá que contemplar todos los suministros, actividades de montaje, instalación, configuración y puesta en funcionamiento del storage provisto. Se mantiene lo establecido en el Pliego Bases y Condiciones."
2353;8;"Item 2: Certificaciones:";"2020-03-27 14:36:29";"Solicitamos respetuosamente a la convocante que sean aceptados profesionales certificados en la marca ofertada, consideramos que esto tiene mas relevancia en la instalación y mantenimiento de los equipos y garantiza una correcta implementación.";publico;2020-04-08;"Remitirse a la Adenda Nº 3"
2352;9;"Item 2: Niveles de RAID";"2020-03-27 14:36:32";"Solicitamos respetuosamente a la convocante que sean aceptados equipos con los niveles de RAID 1, 5 y 6 ya que son los mas utilizados, esto permitirá la participación de una mayor número de oferentes.";publico;2020-04-08;"Se mantiene lo establecido en el PBC"
2351;10;"Item 2: Puertos por controladora:";"2020-03-27 14:36:35";"Solicitamos respetuosamente a la convocante que sean aceptados puertos SAS en el backend, ya que un almacenamiento de estas caracteristicas se conecta a la SAN y no directamente a los servidores a traves de puertos SAN frontend.";publico;2020-04-08;"Se mantiene lo establecido en el PBC"
2357;11;Apostillado;"2020-03-27 17:51:14";"Solicitamos a la convocante sean aceptadas documentacions que acrediten la Autorización del Fabricante, Representante o Distribuidor al oferente en el caso que corresponda.
Las documentaciones podrían ser autenticadas por escribania, pero sin realizar el tramite de apostillado esto debido a la situacion global del Covid-19 que no esta permitiendo realizar dicho tramite.";publico;2020-04-08;"Se mantiene lo establecido en el PBC"
2375;12;"Lote2 Item1 UPS de 30 KVA";"2020-03-30 08:18:05";"Favor aclarar si la convocante puede aceptar las siguientes dimensiones 815 x 300 x 1000 (alto X ancho X Profundidad). 
Al poner dimensiones es considerada muy limitante, puesto que no afecta al funcionamiento técnico ni a las especificaciones técnicas solicitadas (entrada, salida, bypass, autonomía)";publico;2020-04-08;"Remitirse a la Adenda Nº3"
2376;13;"ESPECIFICACIONES TECNICAS";"2020-03-30 08:45:36";"Tenemos consultas sobre las Especificaciones Técnicas del Lote 2 – Ítem 1 - UPS.
Solicitamos que se tengan en cuenta los equipos con las características citadas abajo:

POTENCIA                                            40KVA/36KW
TIPO DE BATERIAS                              Con bancos de baterías externos     
DIMENSIONES Al x An x Pr                  1360x600x800             

TAMBIEN SOLICITAMOS QUE EL PLAZO DE ENTREGA SEA DE 180 DÍAS COMO MÍNIMO, TENIENDO EN CUENTA LA SITUACIÓN ACTUAL EN LA QUE NOS ENCONTRAMOS (COVID-19), POR EL CUAL SE RETRASAN TODOS LOS ENVÍOS.
En espera de una respuesta favorable, me despido muy atentamente.";publico;2020-04-08;"Remitirse a la Adenda Nº3"
2377;14;"Prorroga de Presentación de Ofertas y Consultas";"2020-03-30 08:56:46";"Considerando la situación actual generada por la Pandemia del Covid-19, que dificulta apreciablemente el desarrollo normal de las actividades de los diferentes potenciales oferentes, respetuosamente solicitamos prorrogar las fechas de presentación de ofertas y consultas en al menos 15 (quince) días, a fin de preparar adecuadamente la propuesta que se ajuste a las necesidades reales de la Convocante.";publico;2020-04-08;"Remitirse a la Adenda Nº 2 y 3"
