id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LTs7X0ObUPtFnpLZiuxY7c;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0034635;;58394700;55676288;PYG;Guaraníes;2021-03-04;13218
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LlCoD%2FneVcYrCv8f3I7%2By%2F;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0003436;;67605300;64458112;PYG;Guaraníes;2021-02-09;6385
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Jn9p1pERfMgCFRFCPyhrSU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032918;;1992330;1899582;PYG;Guaraníes;2019-01-17;185165
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JziZ0bqSngW8o3gQ%2BRB0Kk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032026;;36288000;34942925;PYG;Guaraníes;2018-06-06;58419
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JeSQqzUOItFMo3gQ%2BRB0Kk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032036;;107251200;103275756;PYG;Guaraníes;2018-06-06;58419
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LjzS%2Fsp20W28o3gQ%2BRB0Kk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032047;;282240000;271778304;PYG;Guaraníes;2018-06-06;58419
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IKX27hZ6a3zVBLOLtkLTth;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0031835;;26459950;25479168;PYG;Guaraníes;2018-05-30;54206
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LFzP2tJMO3FT17SUg6%2BZQt;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0031915;;791784000;762435206;PYG;Guaraníes;2018-05-30;53296
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Kpv54SXZnbONgAEuPFgv6i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032004;;133560000;127273776;PYG;Guaraníes;2018-05-30;54293
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JcXEQV3bICktgAEuPFgv6i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032005;;366009000;348782176;PYG;Guaraníes;2018-05-30;54293
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JdvHiRsFbMxtkqnDHA2ILe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032010;;47040000;44355584;PYG;Guaraníes;2018-05-30;54291
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Iyjc1Mr21xYdkqnDHA2ILe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032011;;150528000;141937869;PYG;Guaraníes;2018-05-30;54291
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IaOVCgv85jo%2F94L7SswG8N;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032014;;8406720;8095111;PYG;Guaraníes;2018-05-30;55471
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6I2vtVLDFcCYtgAEuPFgv6i;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032015;;298300800;284260776;PYG;Guaraníes;2018-05-30;54293
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LIa2kajDBwZdkqnDHA2ILe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0032016;;105840000;100858464;PYG;Guaraníes;2018-05-30;54291
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IO5SnFzg5LohbZ61Bc%2B%2FHu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0031835;;273582800;263441997;PYG;Guaraníes;2018-03-27;29783
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Ijrlzp%2BvB3BHDGJw2BBxHv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0029006;;100800000;96055680;PYG;Guaraníes;2018-03-26;27951
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6InvlpI2etDt6VGcfvBcLGc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0030120;;180810000;174107976;PYG;Guaraníes;2018-03-26;25943
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JQuXC5nxN2oj72m2gQohDM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0031842;;22411200;21580492;PYG;Guaraníes;2018-03-26;25934
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IwI6Ue4Ou6lDwJBoGcOMcW;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0031844;;66696000;62889882;PYG;Guaraníes;2018-03-26;25940
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LOgJUnLgfOr3PYfiUmwIwJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028888;;50000000;43828856;PYG;Guaraníes;2017-08-16;96053
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LOgJUnLgfOr2NI%2Bvmn3AQn;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028888;;50000000;48146666;PYG;Guaraníes;2017-08-16;96071
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Ln6EF%2Bisfptal%2FdDkktq1R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028922;;50000000;47426639;PYG;Guaraníes;2017-08-16;96092
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IMdEEV8tBlv1MbKakSD9uV;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028973;;50000000;47606693;PYG;Guaraníes;2017-08-16;96037
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LG1GAuyKtwfIizoUuNyUKk;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028727;;39984000;38501926;PYG;Guaraníes;2017-08-07;96107
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Jz4b5ySzxxd2LV5jnRG%2BlT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028767;;30240000;29119104;PYG;Guaraníes;2017-08-07;96100
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LOgJUnLgfOr9lvNQ3Dqp9k;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028888;;31738250;30561819;PYG;Guaraníes;2017-08-07;96082
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Ln6EF%2BisfptTAk4SevjYpm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028922;;22002700;21187134;PYG;Guaraníes;2017-08-07;96050
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IMdEEV8tBlvzAk4SevjYpm;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0028973;;3997300;3849134;PYG;Guaraníes;2017-08-07;96050
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KFUASrBGzrFE88QgbMTEzr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023380;;199017000;191640103;PYG;Guaraníes;2017-08-01;97500
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Ip13sxnsHABb38AS1qn4Ds;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023662;;67536000;61655866;PYG;Guaraníes;2017-06-02;65846
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IGwFCs2Ef1CL38AS1qn4Ds;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023714;;67536000;61655866;PYG;Guaraníes;2017-06-02;65846
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KlgH%2F7tO3znPyrFjrBAn9Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0027788;;220168536;212007622;PYG;Guaraníes;2017-05-30;63628
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KbVoP8GFCiDfyrFjrBAn9Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0027790;;58389660;50970281;PYG;Guaraníes;2017-05-30;63628
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IrS8zJQjfmD23ZoK%2BCP9qg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023144;;67032000;63877027;PYG;Guaraníes;2017-04-04;32939
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IJ2Y2n32TsTeIT%2B2DZE2wv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0026789;;17001600;16031375;PYG;Guaraníes;2017-04-04;33283
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KBk1a%2BXnYvd%2BIT%2B2DZE2wv;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0026790;;18169200;17132344;PYG;Guaraníes;2017-04-04;33283
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JH2pb9hkijJZR68hyKmTwe;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0025883;;15120000;14559552;PYG;Guaraníes;2017-03-31;33055
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6L9qK4Bbvu1MFhGd1HoY14O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023196;;67536000;64357306;PYG;Guaraníes;2017-03-07;19727
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JeaGjZKeobBVhGd1HoY14O;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023248;;67536000;63681946;PYG;Guaraníes;2017-03-07;19727
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LnmM7fPQXRPS%2F5ipoKtnHU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023613;;90484800;84416286;PYG;Guaraníes;2017-03-07;19900
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IkmZ4xZ%2BduUS%2F5ipoKtnHU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023647;;67536000;61655866;PYG;Guaraníes;2017-03-07;19900
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IGXpNLxNigLONktugi%2FNoT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023327;;17875200;17212626;PYG;Guaraníes;2017-03-03;19500
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LCItExe26lue4ron4o81TE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0023040;;51046464;49154342;PYG;Guaraníes;2016-09-19;110006
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Lh8NtVXxTPLKkC%2BLhq0NcQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0022081;;6552000;6309139;PYG;Guaraníes;2016-08-03;93799
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IrqoBl4jXlAqkC%2BLhq0NcQ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0022082;;258300000;248725680;PYG;Guaraníes;2016-08-03;93799
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KDWOpb4LSD1lQEjrJPGsQP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0022364;;15098580;13783997;PYG;Guaraníes;2016-08-03;93780
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KFdmczkRUKJlQEjrJPGsQP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0022499;;30417660;27465119;PYG;Guaraníes;2016-08-03;93780
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JECJ%2Fvq%2FNtdIuJD9xoJKl2;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0021755;;128172324;123421403;PYG;Guaraníes;2016-06-16;65544
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6K0q1SB6QxanfOODAs2Rb0Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0021137;;266175000;245661780;PYG;Guaraníes;2016-05-30;57443
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JWuuN%2BCUbYXnOIQndoXetK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0020720;;604493400;582086845;PYG;Guaraníes;2016-05-25;55324
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6L4ppx9YOyunm4%2BfpcaSgx0;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0020750;;63709800;61348290;PYG;Guaraníes;2016-05-25;53858
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KTh2zyqfMwW8%2BWjRalHawz;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0021365;;9494100;9142185;PYG;Guaraníes;2016-05-25;54023
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KmdX3RbFbHxTBLPykpp8fL;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0019257;;232470000;223853112;PYG;Guaraníes;2016-04-28;39120
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JJ6yBjsSl04KWU2Aw2l7NO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0020274;;106751400;102794481;PYG;Guaraníes;2016-04-28;39027
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IRUTAhYhWy0tNeY3p%2BmPz7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0019212;;201801600;174141327;PYG;Guaraníes;2016-03-30;24951
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Jg%2BFosS8vAF9NeY3p%2BmPz7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0019213;;1052730000;1013708808;PYG;Guaraníes;2016-03-30;24951
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KJNpHfDltMVfjo6KHuEiWp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0019243;;250804050;226459337;PYG;Guaraníes;2016-03-30;24938
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JnpNXs3JO2QPjo6KHuEiWp;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0019244;;67267200;60065125;PYG;Guaraníes;2016-03-30;24938
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JA7g%2B92BBCrG6bspFS8lO5;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0019257;;7996800;7140609;PYG;Guaraníes;2016-03-30;25072
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6IsXJ0BHgKbsdNeY3p%2BmPz7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0019327;;134534400;116094218;PYG;Guaraníes;2016-03-30;24951
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6LBQY1wgt6XMdNeY3p%2BmPz7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0019354;;111955200;96609874;PYG;Guaraníes;2016-03-30;24951
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KsV083%2BKOCSok9jBy2VpZE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0018488;;101896200;98119248;PYG;Guaraníes;2016-02-01;3452
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JYKMTVBEGUv4k9jBy2VpZE;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0018489;;489474804;456647360;PYG;Guaraníes;2016-02-01;3452
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6J0GeCYrXShpsq9obuTIbGP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0019783;;79506279;76559247;PYG;Guaraníes;2016-02-01;3272
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6KzwQ97iTlY2kAVDD8q4she;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0018451;;14993721;12547953;PYG;Guaraníes;2015-12-29;164508
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Jfkkz6KbbUNWt6488l2C7U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0018166;;145845000;140439012;PYG;Guaraníes;2015-11-27;144045
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6I0xf%2BCT2N2h2t6488l2C7U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0018192;;159600000;153684160;PYG;Guaraníes;2015-11-27;144045
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6Ih41l5VZnesGt6488l2C7U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0018193;;278017572;267712387;PYG;Guaraníes;2015-11-27;144045
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6J3U%2BBSGWLcn2t6488l2C7U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0018219;;461734350;440002053;PYG;Guaraníes;2015-11-27;144045
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6K9qLoY4Tvl%2FMR7twCBc8ST;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0017990;;387450000;373088520;PYG;Guaraníes;2015-11-12;137788
hXCfVb4CFmjk1w8KlgDT18jHOE9ZmAMHYy3eBEAFL6JLZuQSSrslugfLaa9Dekv4;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";274148;"ADQUISCION DE MEDICAMENTOS VARIOS Y DESINFECTANTES";001-001-0015333;;74782680;72010735;PYG;Guaraníes;2015-08-11;91799
