id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Jh6p1n7b614%3D;1;82101502-004;"Cartel metalico con soporte";" Letrero de obra 1,00 x 2,00";914400;_NO_APLICA_;1;_NO_APLICA_;914400;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VRtrqAbBU10%3D;2;72101703-007;"Construccion de Cerco perimetral";" Vallado de obras altura 1,80 mts con chapa ondulada y postes de madera";5000000;_NO_APLICA_;1;_NO_APLICA_;5000000;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
I5ed11mHyzI%3D;3;72131601-9974;"Replanteo y marcación";"Replanteo y marcación";362163;_NO_APLICA_;1;_NO_APLICA_;362163;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8A88rc4vRg8%3D;4;72131601-003;Cimiento;"Excavación y carga de cimiento con PBC.";6369822;_NO_APLICA_;1;_NO_APLICA_;6369822;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CPK8%2Fd5Mo7k%3D;5;72131601-004;"Colocacion de hormigon armado";"Zapata de HºAº 0,80 x 0,80";769373;_NO_APLICA_;1;_NO_APLICA_;769373;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
FZFz5cbU1Rw%3D;6;72131601-004;"Colocacion de hormigon armado";"Viga de fundacion 15 x 30";3569967;_NO_APLICA_;1;_NO_APLICA_;3569967;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
1574WOvPwYY%3D;7;72131601-004;"Colocacion de hormigon armado";"Viga de fundacion 25 x 30";1928384;_NO_APLICA_;1;_NO_APLICA_;1928384;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
WX1XjvKccdU%3D;8;72131601-015;Pilar;" Pilares de H°A° de 0,20 x 0,25";956088;_NO_APLICA_;1;_NO_APLICA_;956088;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nH9q8Q70dn8%3D;9;72131601-004;"Colocacion de hormigon armado";"Viga de galeria de H°A°  0,15 x 0,27";1602624;_NO_APLICA_;1;_NO_APLICA_;1602624;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hgEn7O2WFBQ%3D;10;72131601-004;"Colocacion de hormigon armado";" Viga cumbrera de H°A°";2719402;_NO_APLICA_;1;_NO_APLICA_;2719402;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
VFehUFg8nzw%3D;11;72131601-004;"Colocacion de hormigon armado";"Encadenados de H° A° superior 15 x 27";6197856;_NO_APLICA_;1;_NO_APLICA_;6197856;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7VLcT8UkZXI%3D;12;72131601-005;Mamposteria;" Mamposteria de nivelación De 0,45 cms.";1478931;_NO_APLICA_;1;_NO_APLICA_;1478931;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
pfhrmN3nv0E%3D;13;72131601-005;Mamposteria;" Mamposteria de nivelación De 0,30 cms.";1726067;_NO_APLICA_;1;_NO_APLICA_;1726067;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iVdGoK9vMR0%3D;14;72131601-003;Cimiento;"Relleno y apisonado de interiores";2320718;_NO_APLICA_;1;_NO_APLICA_;2320718;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
737t7CF0M2c%3D;15;72131601-006;Aislacion;"Aislación asfaltica De paredes de 0,15";771187;_NO_APLICA_;1;_NO_APLICA_;771187;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kAp8GS%2Bj7AQ%3D;16;72131601-006;Aislacion;"Aislación asfaltica  De paredes de 0,30";527104;_NO_APLICA_;1;_NO_APLICA_;527104;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
EkdReVbnFYU%3D;17;72131601-005;Mamposteria;" Mamposteria de 0,15 para revocar";2167200;_NO_APLICA_;1;_NO_APLICA_;2167200;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Fcn%2BVnH5y08%3D;18;72131601-005;Mamposteria;" Mamposteria de 0,30 visto a una cara de ladrillos prensados exterior comunes interior";5959764;_NO_APLICA_;1;_NO_APLICA_;5959764;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
yuWC%2BH5%2FOYE%3D;19;72131601-005;Mamposteria;" Mamposteria de 0,30 para revocar";975581;_NO_APLICA_;1;_NO_APLICA_;975581;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C%2F7SbfjSFko%3D;20;72131601-005;Mamposteria;"Mamposteria de 0,15 visto a una cara de ladrillos prensados";4776216;_NO_APLICA_;1;_NO_APLICA_;4776216;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gcHXPFuyBlg%3D;21;72131601-005;Mamposteria;" Envarillado bajo aberturas 2x8 por hiladas 8 (2 hiladas)";451232;_NO_APLICA_;1;_NO_APLICA_;451232;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gSyursiDJLY%3D;22;72131601-015;Pilar;"Pilares de mamposteria de ladrillos prensados segum detalle según detalle";2267680;_NO_APLICA_;1;_NO_APLICA_;2267680;PYG;Guaraníes;ml;"Metro lineal";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
BAWhQUtygxs%3D;23;72131601-015;Pilar;"Capitel de pilares";919008;_NO_APLICA_;1;_NO_APLICA_;919008;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
NGbfY5xMU8c%3D;24;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo De tejas y tejuelones con tirantes de Hº Aº";28114178;_NO_APLICA_;1;_NO_APLICA_;28114178;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
