id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T0f2iIiBVmU%253D;acta_de_apertura_1575122317357.pdf;"2019-11-30 10:58:46";"2020-01-03 14:46:58";"Acta de Apertura";adjudicacion;35;
qQz2PvfZWew%253D;cco_1575122360684.pdf;"2019-11-30 10:59:29";"2020-01-03 14:46:58";"Cuadro Comparativo de Ofertas";adjudicacion;38;
HZ%252FGv5MQq%252FA%253D;informe_economico_1575122402332.pdf;"2019-11-30 11:00:05";"2020-01-03 14:46:58";"Informe de Evaluación";adjudicacion;36;
f8WG0CxV25A%253D;informe_tecnico_1575122391589.pdf;"2019-11-30 10:59:55";"2020-01-03 14:46:58";"Informe de Evaluación";adjudicacion;36;
bhPlkkrGY6w%253D;dictamen_juridico_2201_1575122380132.pdf;"2019-11-30 10:59:43";"2020-01-03 14:46:58";"Informe de Evaluación";adjudicacion;36;
G0dP4V9n%252FEM%253D;dictamen_comite_1575122338940.pdf;"2019-11-30 10:59:01";"2020-01-03 14:46:58";"Informe de Evaluación";adjudicacion;36;
nG9S3xgAbQ8%253D;37__nota_res_adj_1578073614500.pdf;"2020-01-03 14:46:58";;"Nota de Observacion";adjudicacion;366;
bJKtmPRWFYU%253D;notificaciones_1575122366092.pdf;"2019-11-30 10:59:29";"2020-01-03 14:46:58";"Notificación al Oferente";adjudicacion;39;
fTcoIdSp8HQ%253D;resolucion_2996___adjudicacion_1575122354078.pdf;"2019-11-30 10:59:16";"2020-01-03 14:46:58";"Resolución de Adjudicación";adjudicacion;37;
QS39epqDNO8%253D;resolucion_2801___conformacion_del_comite_1575122346825.pdf;"2019-11-30 10:59:09";"2020-01-03 14:46:58";"Resolución de Adjudicación";adjudicacion;37;
