id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;secion_estandar;codigo_verificador
20876;planilla_de_precios_ali_import_1623332272623.pdf;2021-06-10T09:37:53;_NO_APLICA_;"103 - PLANILLA DE PRECIOS";oferta;502;_NO_APLICA_;a7cbcec0e1f33ab81eb89e035e95bca733d33017
20107;certificado_del_mic_1623261772611.pdf;2021-06-09T14:02:53;_NO_APLICA_;"087 - CERTIFICADO DE ORIGEN NACIONAL";oferta;257;_NO_APLICA_;7309970718b7039a5c22216c56746e4e4a775ce5
20106;contratos_1623261668305.pdf;2021-06-09T14:01:08;_NO_APLICA_;"048 - CONTRATOS ANTERIORES O HISTORIALES";oferta;107;_NO_APLICA_;c527bcb134dc57119bca6818d7930f4b3e7a181a
20105;anexo_p_1623261501563.pdf;2021-06-09T13:58:22;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;1ad4d420430ffce886c6d91fd794f565492df791
20104;anexo_h2_1623261451779.pdf;2021-06-09T13:57:32;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;c459504da1fbe527445b5e0d4ea1942957f45ae8
20103;anexo_d_1623261417591.pdf;2021-06-09T13:56:58;_NO_APLICA_;"109 - OTROS DOCUMENTOS DE LA OFERTA";oferta;508;_NO_APLICA_;2d12a5545e84dc14bc2e3a1f1cb2877097180ea8
20102;sinarh_1623261264639.pdf;2021-06-09T13:54:25;_NO_APLICA_;"105 - DOCUMENTO DE OFERTA";oferta;504;_NO_APLICA_;2580bcbc4cd3403f5c42377b88b50ef6d0e1a1b6
20101;poliza_1623261218667.pdf;2021-06-09T13:53:39;_NO_APLICA_;"106 - GARANTIA DE MANTENIMIENTO DE OFERTAS";oferta;505;_NO_APLICA_;e735fc7cd65a44206fe329d4eedfa44459cdd6dc
20099;formulario_de_oferta_1623261154327.pdf;2021-06-09T13:52:34;_NO_APLICA_;"102 - FORMULARIO DE OFERTAS";oferta;501;_NO_APLICA_;98883c9dcea778eb84e81be6d8e8a45ad3cedd90
20098;constancia_sipe_1623261089731.pdf;2021-06-09T13:51:30;_NO_APLICA_;"101 - CONSTANCIA DE SIPE";oferta;500;_NO_APLICA_;32bfaf526d73c396129b05a1d547201fa4dcb9dd
20097;recepcion_definitiva_1623261019033.pdf;2021-06-09T13:50:19;_NO_APLICA_;"070 - ACTA DE RECEPCION DEFINITIVA";oferta;46;_NO_APLICA_;d978e475bf9fec9027baeeb1d37cb517de3d74c4
20096;cct_1623260958354.pdf;2021-06-09T13:49:18;_NO_APLICA_;"036 - CERTIFICADO DE CUMPLIMIENTO TRIBUTARIO/CONTROVERSIA";oferta;96;_NO_APLICA_;3f6e30fade7e59c8d5fca4d110e6a6dbe1ac36cf
20095;patente_comercial_1623260856572.pdf;2021-06-09T13:47:37;_NO_APLICA_;"019 - PATENTE MUNICIPAL - COMERCIAL";oferta;79;_NO_APLICA_;c9afc83732cb5cd5d412007d9af7e26c3a0d11a6
20094;constancia_ips_1623260769294.pdf;2021-06-09T13:46:09;_NO_APLICA_;"015 - CERTIF. DE CUMP. CON EL SEGURO SOCIAL O CONST. DE NO ESTAR INSCRIPTO";oferta;75;_NO_APLICA_;7b261346566efb2214f5eb4e2419fc7d27e12039
20093;ddjj_incump__contrato_1623260736625.pdf;2021-06-09T13:45:37;_NO_APLICA_;"010 - DD.JJ DE NO HABER INCURRIDO EN INCUMPLIMIENTO DE CONTRATOS";oferta;70;_NO_APLICA_;df1f6568708d5eca7a2f7cfa7fbffcc207c16465
20092;imp__a_la_renta_3_ultimos_1623260708566.pdf;2021-06-09T13:45:09;_NO_APLICA_;"009 - IMPUESTO A LA RENTA - RESUMEN DE FACTURACION - IMPUESTO A LA RENTA PERSONAL:";oferta;69;_NO_APLICA_;7df802faa3196ea298044f1343bfd267e5fff3b2
20091;balence_ultimos_3_a_os_1623260672336.pdf;2021-06-09T13:44:32;_NO_APLICA_;"008 - BALANCE GRAL. Y ESTADOS DE RESULTADO";oferta;68;_NO_APLICA_;d286f28166644b0002c58f24bb668ca5cd7f9175
20090;constancia_del_ruc_1623260597659.pdf;2021-06-09T13:43:18;_NO_APLICA_;"003 - CONSTANCIA DEL RUC (SET)";oferta;33;_NO_APLICA_;8f2653a7dfb4abb689b72bca7719f1a3e69c1e3a
20089;ruc_1623260572697.pdf;2021-06-09T13:42:53;_NO_APLICA_;"002 - REGISTRO UNICO DEL CONTRIBUYENTE (R.U.C.)";oferta;62;_NO_APLICA_;87d0ced235726dff59ad18d2e48b3df510f7ba0a
20088;cedula_1623260504405.pdf;2021-06-09T13:41:44;_NO_APLICA_;"001 - DOCUMENTO DE IDENTIDAD Y/O PASAPORTE";oferta;32;_NO_APLICA_;0231f3c166db2de8a03fb42fc57600d2c0a4c0f1
