id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
iEMtAT3anfM%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";2
RmIADnJCzXg%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";1
f49MRLP2NzE%3D;41115716;"Accesorios de cromatografia de liquidos";"Accesorios de cromatografia de liquidos";2
WqDThZUzYF0%3D;41103812;Agitadores;Agitadores;1
RifBZAZRV%2FA%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";2
rLntC0iqbxc%3D;41103806;"Agitadores magneticos";"Agitadores magneticos";6
Q4K5WsrGCgU%3D;41113319;"Analizadores de agua";"Analizadores de agua";1
O5DKIcxC1vY%3D;41113319;"Analizadores de agua";"Analizadores de agua";1
E34HRSL%2B4bA%3D;41113314;"Analizadores de monitores de contenido de petroleo";"Analizadores de monitores de contenido de petroleo";1
kfUODyfylt4%3D;41115807;"Analizadores quimicos";"Analizadores quimicos";1
IHSgjOtCbTo%3D;41114402;Barometros;Barometros;1
jTccvhrikak%3D;41111502;"Basculas de laboratorio";"Basculas de laboratorio";1
yB52Qc3ffrI%3D;41105106;"Bombas de cromatografia";"Bombas de cromatografia";1
OT5jsT6nbH8%3D;41105101;"Bombas de vacio de laboratorio y accesorios";"Bombas de vacio de laboratorio y accesorios";2
Afqp61HGfWI%3D;41102404;"Calentadores para laboratorio";"Calentadores para laboratorio";1
y4PSrxZHUX4%3D;41115703;"Cromatografos de gases";"Cromatografos de gases";1
2VOIdVGlfbc%3D;41115705;"Cromatografos de liquidos";"Cromatografos de liquidos";1
oyqfyvTH%2Fow%3D;41111929;"Detectores de radiaciones";"Detectores de radiaciones";1
ZxoCvAGL73s%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
UHV6gl8YjOs%3D;41115407;"Espectrometros de absorcion atomica (AA)";"Espectrometros de absorcion atomica (AA)";1
YRQMDbC3QXw%3D;41104506;"Estufas de seguridad de laboratorio";"Estufas de seguridad de laboratorio";1
AhOIgEIfkMU%3D;41104804;"Evaporadores de vacio o giratorios";"Evaporadores de vacio o giratorios";1
lRRanDdFde4%3D;41112301;Higrometros;Higrometros;8
h9yF9LISkes%3D;41115611;"Medidores de oxigeno ";"Medidores de oxigeno ";1
ylaJIDJ9OnY%3D;41111601;Micrometros;Micrometros;1
V%2Bb78QaufLw%3D;41111709;"Microscopios compuestos ligeros binoculares y accesorios";"Microscopios compuestos ligeros binoculares y accesorios";1
7zDf7fquTD8%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
Z5dSQjD5Vew%3D;41112302;Psicrometros;Psicrometros;3
jzQoB9qhQWw%3D;23151804;"Reactores, fermentadores o digestores";"Reactores, fermentadores o digestores";1
G0FNY3OLMSs%3D;41103011;"Refrigeradores o congeladores de uso general";"Refrigeradores o congeladores de uso general";1
%2BNRY3TOFly4%3D;41112213;"Termometros ";"Termometros ";10
hDeW1FiKpqM%3D;41112213;"Termometros ";"Termometros ";1
xv9ZJ56guKA%3D;41112210;"Termometros de tele indicacion";"Termometros de tele indicacion";1
4Uf1XIAu4oM%3D;41112210;"Termometros de tele indicacion";"Termometros de tele indicacion";3
