id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion;monto_adjudicado;_moneda_monto_adjudicado
xt3KMfv%2Fb6g%3D;1;1;860000;PYG;Infraestructura:sanitarios;82101502-004;"Cartel metalico con soporte";"Cartel de obra 1,00x2,00 m de chapa";LoteTotal;817000;PYG
KaWKVKmgqZY%3D;1;2;155456;PYG;Infraestructura:sanitarios;72102304-9998;"Desmontaje de artefactos sanitarios";"Desmonte de artefacto Sanitario";LoteTotal;147684;PYG
pSfDeOnJhIE%3D;1;3;247523;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de contrapiso";LoteTotal;235151;PYG
GWDSPj6rmqk%3D;1;4;498120;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Demolición de pisos y azulejos";LoteTotal;473214;PYG
1P5toiNQL14%3D;1;5;500973;PYG;Infraestructura:sanitarios;72102304-9998;"Desmontaje de artefactos sanitarios";"Demonte y Extracción de cañeria";LoteTotal;475924;PYG
2qNtEysxf7M%3D;1;6;621160;PYG;Infraestructura:sanitarios;72103003-001;"Servicio de Demolicion";"Desmolición de revoque pared y losa";LoteTotal;590102;PYG
mutmhlXuNt4%3D;1;7;3663491;PYG;Infraestructura:sanitarios;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo : De chapa galvanizada N°: 26 sobre extructura metalica";LoteTotal;3480321;PYG
pmmnZ3rbRRk%3D;1;8;425835;PYG;Infraestructura:sanitarios;72101603-002;"Servicio de colocacion de canaletas";"Canaleta y caño de bajada Nº 26 - desarrollo 33 cms.";LoteTotal;404545;PYG
z0973muM1ns%3D;1;9;523486;PYG;Infraestructura:sanitarios;72131601-005;Mamposteria;"Mampostería de elevación de ladrillo hueco";LoteTotal;497311;PYG
Kk1m%2FOP82z0%3D;1;10;1905868;PYG;Infraestructura:sanitarios;72131601-008;Revoques;"Revoques : De paredes interior, exterior  y cielorraso";LoteTotal;1810598;PYG
gebKQpT1rwc%3D;1;11;481146;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso de H° de cascotes";LoteTotal;457089;PYG
1Nlsqa610Vw%3D;1;12;370701;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta para piso";LoteTotal;352170;PYG
eUeFC1VZ2fY%3D;1;13;958699;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso de cerámica antideslizante PI 5";LoteTotal;910761;PYG
MtfXZZKlwVc%3D;1;14;1510425;PYG;Infraestructura:sanitarios;72131601-009;"Colocacion de pisos - contrapisos";"Piso cubre obra de H°  con   junta de dilatación.";LoteTotal;1434904;PYG
bRIL2oR9Cvk%3D;1;15;701730;PYG;Infraestructura:sanitarios;72101607-005;"Instalacion o colocacion de zocalo";"Zocalo de ceramica";LoteTotal;666652;PYG
87xa8d6G4eA%3D;1;16;2480000;PYG;Infraestructura:sanitarios;72102602-005;"Desmontaje y/o Colocacion de puertas y ventanas";"Puerta para boxes enchapados con formica";LoteTotal;2356002;PYG
HSypkgHOGi0%3D;1;17;661600;PYG;Infraestructura:sanitarios;72102602-001;"Mantenimiento y reparacion de puertas y ventanas ";"Ventanas tipo balancines reparación";LoteTotal;628520;PYG
TTnbUJNZdKQ%3D;1;18;1470000;PYG;Infraestructura:sanitarios;72131601-012;"Servicio de pintura";"Pinturas :De paredes revocadas al latex";LoteTotal;1396500;PYG
78%2B8CFCgIKc%3D;1;19;2492000;PYG;Infraestructura:sanitarios;72102508-003;"Revestimiento de azulejos";"Revestimientos De azulejos";LoteTotal;2367400;PYG
zsKlPJZfrc8%3D;1;20;1534867;PYG;Infraestructura:sanitarios;72131601-001;"Construccion e instalaciones electricas";"Instalación Eléctrica ( Renovación Total de Cablería de 2 mm y 4 mm para artefactos)";LoteTotal;1458124;PYG
J8qFmzRU8dU%3D;1;21;1762350;PYG;Infraestructura:sanitarios;72102201-003;"Instalacion de artefactos de energia electrica";"Artefactos eléctricos ( 4 Elementos lampara  led de 40 whtas)";LoteTotal;1674233;PYG
zhJLZ5NTYgM%3D;1;22;10558181;PYG;Infraestructura:sanitarios;72101510-002;"Instalacion de fontaneria sanitaria";"Instalacion  sanitaria";LoteTotal;10030272;PYG
A%2Fmf39Oh3BI%3D;1;23;76887;PYG;Infraestructura:sanitarios;72131601-013;"Limpieza de obra";"Limpieza final";LoteTotal;73044;PYG
