id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
djuigT6LZe0%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";50
%2BbUFjexHqm0%3D;44122015;Bibliorato;Bibliorato;1000
QrjHr%2BFfTJg%3D;44122015;Bibliorato;Bibliorato;1000
s%2Bwvj%2BC3Rzk%3D;44122015;Bibliorato;Bibliorato;50
a4i778PW0ec%3D;44121704;Boligrafos;Boligrafos;3
i%2FL86xP8h%2FU%3D;44121704;Boligrafos;Boligrafos;3
EgZb2SZP6wM%3D;60121535;"Borradores de goma";"Borradores de goma";100
cQBWvPFRieU%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";20
as0r0%2FjedhA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";100
Ih4Uu%2FUJEn4%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";60
lXmi%2B4fZKus%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";400
sZvvRpVJ6ls%3D;44122104;"Clips para papel";"Clips para papel";20
w%2FER0K4jKFs%3D;44122104;"Clips para papel";"Clips para papel";20
ftaUsYOpHz8%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
ZYFM5uC1LBM%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";500
OXUn57sGp8o%3D;44122107;Grapas;Grapas;10
BkZq%2FQgIFMs%3D;44122107;Grapas;Grapas;50
qF8uOFUSyB8%3D;44121706;Lapiz;Lapiz;100
x0vEaidnw14%3D;44121802;"Liquido corrector";"Liquido corrector";50
Wb5nvcZ%2BHKk%3D;44121708;Marcadores;Marcadores;120
4c3UcNyCjYM%3D;44121708;Marcadores;Marcadores;200
9xKofpHiJyQ%3D;44121708;Marcadores;Marcadores;200
TlxmKZKXNLo%3D;44121708;Marcadores;Marcadores;120
4waOv0GwYe4%3D;14121810;"Papeles carbon";"Papeles carbon";20
QrZ2MSvqKuE%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";500
rafQJlTHLEg%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";1000
r18Xn0ja15Q%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
QXXhgGmweek%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";40
vt9ch1EU3wc%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";10
Ddffyape1XY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";40
aBM8CE%2FqA38%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
uqjfA1aahLA%3D;44121624;Regla;Regla;200
EoxLcj%2BDfw0%3D;44121619;Sacapuntas;Sacapuntas;100
aTQNhbKiXvo%3D;44121604;Sellos;Sellos;10
z3LCniS7mWg%3D;44122008;"Separadores ";"Separadores ";1000
uHx2A3qFxvI%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";1500
5Ak009ZGqq8%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";150
8S49mih4pPM%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";350
i%2FXcdsW%2B7lc%3D;44121618;Tijeras;Tijeras;50
BYNVolGKdlU%3D;44121902;"Tinta ";"Tinta ";60
