id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
M5DUY5uNNl8%3D;42291802;"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";"Abrazaderas, pinzas o forceps quirurgicos, o accesorios";1
ffrKewxsh%2BQ%3D;41115717;"Accesorios de cromatografia de gases";"Accesorios de cromatografia de gases";1
UzJ%2BQnRV3uw%3D;42151626;"Accesorios de instrumentos dentales ";"Accesorios de instrumentos dentales ";1
mvYXAcwoZyM%3D;41115808;"Accesorios o suministros de analizadores quimicos";"Accesorios o suministros de analizadores quimicos";1
vSXrHYQKnRQ%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Accesorios o suministros de analizadores quimicos";1
CorHIG7SX4c%3D;40171707;"Adaptador de tubo de acero inoxidable";"Adaptador de tubo de acero inoxidable";1
J5Ad%2FT%2FMBMY%3D;42281509;"Bandejas o contenedores de esterilizacion";"Bandejas o contenedores de esterilizacion";1
C7OfrxX8o5g%3D;41114402;Barometros;Barometros;1
%2FBlmuJqpWHE%3D;41122407;"Bisturies de laboratorio";"Bisturies de laboratorio";1
8Sv9l16LSTg%3D;41121808;"Buretas de laboratorio";"Buretas de laboratorio";1
LpHiKhNzKFQ%3D;41123304;"Cajas de almacenamiento criogenico";"Cajas de almacenamiento criogenico";1
lZRtRB1d7sQ%3D;41103912;"Cepillos centrifugos";"Cepillos centrifugos";1
OHQymFHOgtA%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";1
urrul6uRxhk%3D;41115710;"Columnas de cromatografo de gases (GC)";"Columnas de cromatografo de gases (GC)";1
0WivLjF%2Bqek%3D;41115711;"Columnas de cromatografo de liquidos (LC)";"Columnas de cromatografo de liquidos (LC)";1
ZnneE80Rwck%3D;41115711;"Columnas de cromatografo de liquidos (LC)";"Columnas de cromatografo de liquidos (LC)";1
20HIpKRvEF4%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
%2B6yFd1xj1PA%3D;41122202;"Crisoles y capsulas";"Crisoles y capsulas";1
wYOu9O0ueJI%3D;41121813;Cubetas;Cubetas;1
AiQhIksroOI%3D;41122414;"Cuchara para laboratorio";"Cuchara para laboratorio";1
KUEkgko7JcA%3D;41103303;Densitometros;Densitometros;1
gzpt4D8SJGg%3D;41123003;Desecadores;Desecadores;1
fGVrpHQMKMs%3D;41121516;"Dispensadores de botella";"Dispensadores de botella";1
ceBLE7Uw5lY%3D;41104925;"Dispositivos de filtrado de laboratorio o accesorios";"Dispositivos de filtrado de laboratorio o accesorios";3
nfqcrGYiRFs%3D;41121809;"Embudos de laboratorio";"Embudos de laboratorio";1
2%2F3OALT6lZ8%3D;41102426;"Equipo de calentamiento o secado, o accesorios";"Equipo de calentamiento o secado, o accesorios";1
IiUH0DkTc%2B8%3D;41122403;"Espatulas de laboratorio";"Espatulas de laboratorio";1
lHGMzGxcFqs%3D;41115406;"Espectrofotometros y accesorios";"Espectrofotometros y accesorios";1
