id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
R6qRiuwPO6Q%253D;acta_1513615900901.pdf;"2017-12-18 13:53:43";"2017-12-20 19:06:55";"Acta de Apertura";adjudicacion;35;
ep%252Bp8b3ujYM%253D;acta_1513037417196.pdf;"2017-12-11 21:10:20";"2017-12-20 19:06:55";"Acta de Apertura";adjudicacion;35;
yIY%252BKSmdl2c%253D;cco_parte_2_1513616246999.pdf;"2017-12-18 13:57:44";"2017-12-20 19:06:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
c94ZtVrGR7U%253D;cco_parte_1_1513616113538.pdf;"2017-12-18 13:55:19";"2017-12-20 19:06:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
JQJVicoKZEg%253D;cuadro_comparativo_1513038781617.zip;"2017-12-11 21:33:28";"2017-12-20 19:06:55";"Cuadro Comparativo de Ofertas";adjudicacion;38;
d3xpYbo6ycU%253D;dictamen_re_1531140434591.pdf;"2018-07-09 08:47:29";"2018-07-19 17:12:38";"Dictamen de Rescisión";rescision_contrato;405;
2hHpzxgL2nc%253D;resolu_1529598007845.pdf;"2018-06-21 12:20:23";"2018-07-19 17:12:38";"Dictamen de Rescisión";rescision_contrato;405;
A0L2W0qq1Vc%253D;notif_1529598002405.pdf;"2018-06-21 12:20:23";"2018-07-19 17:12:38";"Documento Notificación";rescision_contrato;281;
NhUMEitq%252BuM%253D;poliza_1529598020661.pdf;"2018-06-21 12:20:23";"2018-07-19 17:12:38";"Endozo de Garantía";rescision_contrato;284;
ZvUCT9dPYI0%253D;formulario_de_adecuacion_1531140510811.pdf;"2018-07-09 08:48:32";"2018-07-19 17:12:38";"Formulario de Adecuación de Líneas Presupuestarias";rescision_contrato;457;
