id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WTAobTZfFu11Kw3MF3hqkQ7;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0005917;;15561800;15561800;PYG;Guaraníes;2011-11-01;86014
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WSwPL33khyUEvDObwS8mp%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0005774;;31488300;31488300;PYG;Guaraníes;2011-09-27;72775
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WRcggPV7xY%2BpfDObwS8mp%2FJ;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0005775;;31424300;31424300;PYG;Guaraníes;2011-09-27;72775
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WTJqF2Q5fN0n1Yxmt3OyrXM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0005326;;14427700;14427700;PYG;Guaraníes;2011-06-13;36371
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WTpmxCWaJSdxI9c6sOjYGRg;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0004456;;14427700;14427700;PYG;Guaraníes;2011-05-09;25885
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WSs9Db2aqgruw1McKtmEC7e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0004297;;15124600;15124600;PYG;Guaraníes;2011-04-11;16589
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WRc2WFa1bwjFQ1McKtmEC7e;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0004298;;14881600;14881600;PYG;Guaraníes;2011-04-11;16589
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WTlb%2FisdN2VTjQkNSxqXyps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0004026;;40010550;40010550;PYG;Guaraníes;2011-01-18;107420
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WTk7WFCr%2Fz8vDQkNSxqXyps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0004027;;2090000;2090000;PYG;Guaraníes;2011-01-18;107420
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WQqzcr6o16HZjQkNSxqXyps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0004030;;8062100;8062100;PYG;Guaraníes;2011-01-18;107420
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WSyNdlBGdudTjQkNSxqXyps;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0004031;;2090000;2090000;PYG;Guaraníes;2011-01-18;107420
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WQnhKoLba%2F1JK7FNYQhtg0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0003670;;2975250;2975250;PYG;Guaraníes;2010-12-23;87728
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WR8GXrdcECeyq7FNYQhtg0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0003749;;2986250;2986250;PYG;Guaraníes;2010-12-23;87728
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WQhiglVQlX2ya7FNYQhtg0q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0003750;;3819750;3819750;PYG;Guaraníes;2010-12-23;87728
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WTAWPKQQO9UAsPvKJEfIipP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0003897;;3767250;3767250;PYG;Guaraníes;2010-12-20;91444
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WT%2BLtgfC66C68PvKJEfIipP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0003898;;3194450;3194450;PYG;Guaraníes;2010-12-20;91444
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WQd9AUCiw7rL8PvKJEfIipP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0003899;;3076350;3076350;PYG;Guaraníes;2010-12-20;91444
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WSaogzmkArYIcPvKJEfIipP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0003900;;4896950;4896950;PYG;Guaraníes;2010-12-20;91444
hXCfVb4CFmi%2BMyFV5eBQdNJ%2FGM7POyAnGTuvsEUP0WTePtG3qxicqGNmHvk1LeKs;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";190737;"ALIMENTOS PARA PERSONAS";001-001-0003667;;5397200;5397200;PYG;Guaraníes;2010-11-16;70976
