id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkPmk%2FxWa8J6WOvhSxk9%2Botu;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004292;;908333;854783;PYG;Guaraníes;2021-07-20;77761
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkPI5JPaXQM1HOvhSxk9%2Botu;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004293;;835634;786370;PYG;Guaraníes;2021-07-20;77761
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMpi5oqixJA%2BOvhSxk9%2Botu;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004326;;651700;613279;PYG;Guaraníes;2021-07-20;77761
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkNsk277OyM6XA41N1T3YqSm;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004200;;403333;379554;PYG;Guaraníes;2021-05-11;36524
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkNvh0u2WcE%2F4Q41N1T3YqSm;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004202;;618167;581723;PYG;Guaraníes;2021-05-11;36524
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMi87P2KJ0lRA41N1T3YqSm;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004244;;587834;553179;PYG;Guaraníes;2021-05-11;36524
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMJhfzK%2BU%2BZ%2Fw41N1T3YqSm;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004247;;862033;811212;PYG;Guaraníes;2021-05-11;36524
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkNKM1KIAUhpwVWMTxnVhJlT;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004188;;587834;553697;PYG;Guaraníes;2021-01-28;167116
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMEpeE955GZ2VWMTxnVhJlT;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004189;;835634;787106;PYG;Guaraníes;2021-01-28;167116
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMNAseD%2Bn8DWVWMTxnVhJlT;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004190;;835634;787106;PYG;Guaraníes;2021-01-28;167116
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkOlwyWKrU0nHlWMTxnVhJlT;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004191;;516333;486348;PYG;Guaraníes;2021-01-28;167116
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkPWx6M%2Fyo41q%2Fo3kihOZtON;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004158;;908333;855583;PYG;Guaraníes;2021-01-25;148471
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkOqkiTNXblex7AaA89EaYqq;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0000041;;1370867;1291255;PYG;Guaraníes;2020-12-17;146463
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkP0YLMqM1wnfbAaA89EaYqq;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0000415;;368666;347256;PYG;Guaraníes;2020-12-17;146463
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkPmY8m4V3IIBtWAkXn92%2BXz;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004121;;835634;832595;PYG;Guaraníes;2020-10-15;115788
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkNrIX7MGvvGpKZIS7VdeTTh;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004073;;835634;787106;PYG;Guaraníes;2020-08-28;91282
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkNS4wGdS0UY7qZIS7VdeTTh;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004074;;676933;637621;PYG;Guaraníes;2020-08-28;91282
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkNcRX4w1puN3Gri4w7MgvIq;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004062;;542499;510995;PYG;Guaraníes;2020-08-17;89594
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkOzzcFVFxZdjGri4w7MgvIq;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004071;;865967;815678;PYG;Guaraníes;2020-08-17;89594
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkOeYYtO9IjUBN%2FXXlCJErdB;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004037;;587834;553697;PYG;Guaraníes;2020-07-21;77240
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkNqFB2ppV2XL9%2FXXlCJErdB;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004038;;651700;613853;PYG;Guaraníes;2020-07-21;77240
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkN2YHy1pbQWHERHBVRJ9n3u;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004021;;815067;767734;PYG;Guaraníes;2020-07-07;73748
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkOKos%2FKSuiwf0RHBVRJ9n3u;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0004030;;908333;855583;PYG;Guaraníes;2020-07-07;73748
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkNQjrK6okmjoPunKRUwYbo9;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003973;;388500;376492;PYG;Guaraníes;2020-05-28;49363
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkPKW%2Fo3CkcJtPunKRUwYbo9;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003974;;310800;301194;PYG;Guaraníes;2020-05-28;49363
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMWHhbvIwEWpwaJaKDI4a13;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003972;;327834;317701;PYG;Guaraníes;2020-05-13;37231
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMtlXAyKKR9uIUJF1aEiyY9;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003929;;428166;426609;PYG;Guaraníes;2020-04-16;20327
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMbMVSrODzV4YUJF1aEiyY9;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003951;;400167;398712;PYG;Guaraníes;2020-04-16;20327
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkOxYSg1qZ759ji89snzM4JA;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003804;;362834;361515;PYG;Guaraníes;2020-01-24;191563
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkP1AWqwARpP4Di89snzM4JA;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003837;;651700;649330;PYG;Guaraníes;2020-01-24;191563
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMkB9w%2B0KqL3vxZyNkUvFRM;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003772;;368666;367325;PYG;Guaraníes;2020-01-21;169045
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMc%2FS7oducKbvxZyNkUvFRM;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003773;;268333;267357;PYG;Guaraníes;2020-01-21;169045
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkOxjEUPDe3Bs7SnQC9vtxFy;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003758;;610634;575172;PYG;Guaraníes;2019-12-16;154982
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMvcMg858pebbSnQC9vtxFy;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003759;;388500;365940;PYG;Guaraníes;2019-12-16;154982
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkM5ZumGZ2eNO7SnQC9vtxFy;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003760;;374500;352751;PYG;Guaraníes;2019-12-16;154982
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkMBM41oWLNp9LSnQC9vtxFy;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003761;;513167;483367;PYG;Guaraníes;2019-12-16;154982
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkM8wfiWMEWdZbSnQC9vtxFy;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003763;;908333;855583;PYG;Guaraníes;2019-12-16;154982
xcO93yh67AznJ7Yokbu4I1ZfdE%2FeTski8xEMKcDB%2BkObUNM1d5rs57SnQC9vtxFy;ministerio-mujer;347;"Ministerio de la Mujer (MM)";360429;"Servicio de Mantenimiento de Vehículos Institucionales";001-001-0003764;;448234;422203;PYG;Guaraníes;2019-12-16;154982
