id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6L6plvEgBRgEh8XQqWrPl%2B4;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0012205;;1150000;1150000;PYG;Guaraníes;2012-10-02;102813
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6IgfH8elbXerB8XQqWrPl%2B4;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0012206;;375000;375000;PYG;Guaraníes;2012-10-02;102813
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6LoQ70ZTycNwB8XQqWrPl%2B4;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0012207;;750000;750000;PYG;Guaraníes;2012-10-02;102813
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6I4lni%2BpZwWex8XQqWrPl%2B4;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0012208;;375000;375000;PYG;Guaraníes;2012-10-02;102813
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6IuAMNDdgpmUR8XQqWrPl%2B4;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0012209;;1150000;1150000;PYG;Guaraníes;2012-10-02;102813
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6L2CNkcLmfuMR8XQqWrPl%2B4;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0012210;;375000;375000;PYG;Guaraníes;2012-10-02;102813
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6LQQK1NqBdGyORNIB7r4f7n;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0011385;;375000;375000;PYG;Guaraníes;2012-07-31;73610
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6KhLBMNP57ixeRNIB7r4f7n;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0011386;;1150000;1150000;PYG;Guaraníes;2012-07-31;73610
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6Lfy%2BqdZCp1aeRNIB7r4f7n;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0011387;;375000;375000;PYG;Guaraníes;2012-07-31;73610
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6IJRal%2FzodgNeRNIB7r4f7n;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0011388;;1150000;1150000;PYG;Guaraníes;2012-07-31;73610
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6IBt9OjaNw6zZtToLQDKcM7;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0011403;;1150000;1150000;PYG;Guaraníes;2012-07-31;74213
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6JGGSdA4l7OF%2FA4U37oNhWP;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0010648;;775000;775000;PYG;Guaraníes;2012-06-05;48119
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6KsbTpME7cNmfA4U37oNhWP;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0010654;;1150000;1150000;PYG;Guaraníes;2012-06-05;48119
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6LZlBypArznqfA4U37oNhWP;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0010659;;1150000;1150000;PYG;Guaraníes;2012-06-05;48119
xcO93yh67AxKwWArbraofPLNNB4PrjrwYy3eBEAFL6JvKX8WEMZzl7gfyqtau9Ya;facultad-filosofia;1037;"Facultad de Filosofia / Universidad Nacional del Este";230397;"MANTENIMIENTO Y REPARACION DE EQUIPOS";001-001-0010336;;1150000;1150000;PYG;Guaraníes;2012-05-07;33170
