slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
364664-servicio-agencia-creativa-1;364664;"SERVICIO DE AGENCIA CREATIVA";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2019-08-28 17:51:22";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;2212712016
369623-contratacion-servicios-publicidad-medios-digitales-redes-sociales-marco-elecciones-1;369623;"CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD EN MEDIOS DIGITALES Y REDES SOCIALES EN EL MARCO DE LAS ELECCIONES MUNICIPALES 2020 - PLURIANUAL 2019/2020";justicia-electoral;24;"Tribunal Superior de Justicia Electoral (TSJE)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";3;CO;"Concurso de Ofertas";;;"2019-12-03 17:44:13";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;185411565
385334-contratacion-agencia-publicitaria-generacion-pauta-contenido-digital-segundo-llamado-1;385334;"CONTRATACIÓN DE AGENCIA PUBLICITARIA PARA GENERACIÓN Y PAUTA DE CONTENIDO DIGITAL (SEGUNDO LLAMADO)";direccion-nacional-contrataciones-publicas;326;"Dirección Nacional de Contrataciones Públicas (DNCP)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2020-12-03 12:07:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;144333324
406387-lpn-01-2022-contratacion-servicios-agencia-marketing-publicidad-publicidad-promocion-1;406387;"LPN 01/2022 CONTRATACION DE SERVICIOS DE UNA AGENCIA DE MARKETING Y PUBLICIDAD, PUBLICIDAD Y PROMOCION, TRADUCCION DE MATERIALES Y ESTRATEGIA VISUAL DEPORTIVA PARA LOS JUEGOS ASUNCION 2022 - AD REFERENDUM";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";5;LPN;"Licitación Pública Nacional";;;"2022-07-21 17:39:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;843070176
412225-gerenciamiento-comunicacional-contenido-administracion-redes-sociales-monitoreo-aten-1;412225;"Gerenciamiento Comunicacional en contenido administración de redes sociales y monitoreo para atención al ciudadano sobre la importancia del CNPV 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-13 14:49:51";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200000
412229-adquisicion-servicios-publicitarios-difusion-imagen-institucional-carteleria-senaliz-1;412229;"Adquisición de Servicios Publicitarios para difusion de imagen institucional en Cartelería, Señalización en Ploteados, Impresiones, Presentaciones y Merchandising, para CENTRAL Y CHACO PARAGUAYO, dentro del Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:07:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;176000
412227-adquisicion-servicios-agencia-publicitaria-desarrollo-planning-diseno-materiales-com-1;412227;"Adquisición de Servicios de Agencia Publicitaria para Desarrollo del PLANNING y DISEÑO de materiales de comunicación Institucional sobre la Importancia del Censo Nacional de Población y Vivienda, dentro del Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNPV Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:16:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1742500000
412231-adquisicion-servicios-agencia-publicitaria-servicios-publicidad-medios-televisivos-1;412231;"Adquisición de Servicios de Agencia Publicitaria para Servicios de Publicidad en medios Televisivos y Producción de materiales audiovisuales para la difusión del Censo Nacional de Población y Vivienda - Año 2022, dentro del marco del Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay-CNVP Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:25:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;199000
412233-adquisicion-servicios-creatividad-diseno-publicidad-medios-digitales-carteleria-via-1;412233;"Adquisicion de Servicios de Creatividad y Diseño para publicidad en medios digitales, Carteleria en via publica y produccion de materiales para difusion del Censo Nacional de Poblacion y Vivienda - Año 2022, dentro de Fortalecimiento del Sistema Estadistico Nacional del Paraguay - CNPV Año 2022 ";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-10-15 10:38:28";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;86000
414601-lpn-n-43-2022-contratacion-servicios-publicidad-propaganda-programa-ampliado-inmuniz-1;414601;"LPN Nº 43/2022 ""CONTRATACIÓN DE SERVICIOS DE PUBLICIDAD Y PROPAGANDA PARA EL PROGRAMA AMPLIADO DE INMUNIZACIONES""";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";24;8;"Publicidad y Propaganda";5;LPN;"Licitación Pública Nacional";;;"2022-10-27 11:11:26";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;345570926
412235-adquisicion-servicios-publicidad-medios-radiales-prensa-escrita-produccion-materiale-1;412235;"Adquisición de Servicios para publicidad en medios radiales, prensa escrita y producción de materiales institucionales para difusion del Censo Nacional de Población y Vivienda Año 2022, para Programa de Fortalecimiento del Sistema Estadistico Nacional del Paraguay- CNVP Año 2022";instituto-nacional-estadistica;379;"Instituto Nacional de Estadística (INE)";"Entidades Descentralizadas";24;8;"Publicidad y Propaganda";44;CO;"BID - Concurso de Ofertas (CO/CP)";3;"Banco Interamericano de Desarrollo";"2022-11-04 13:59:25";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;362000
418131-montaje-stand-feria-turismo-fitpar-2022-expo-hotel-2022-vii-1;418131;"MONTAJE DE STAND PARA FERIA DE TURISMO FITPAR 2022 Y EXPO HOTEL 2022 VII";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";23;7;"Servicios Técnicos";3;CO;"Concurso de Ofertas";;;"2022-11-07 10:46:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1;PYG;Guaraníes;113735000
