id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
iHaqqZIBtHg%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";3200;_NO_APLICA_;2973.000000000000;_NO_APLICA_;9513600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
d7KKsXMKdnE%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";8190;_NO_APLICA_;789.000000000000;_NO_APLICA_;6461910;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
I1yp2egThfQ%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1500;_NO_APLICA_;326.000000000000;_NO_APLICA_;489000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Unisal;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Xl0ooimMQsQ%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";11050;_NO_APLICA_;161.000000000000;_NO_APLICA_;1779050;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3CftI41Ft4c%3D;5;50192902-001;Fideos;Fideos;4650;_NO_APLICA_;388.000000000000;_NO_APLICA_;1804200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lwizjth8BbI%3D;6;50221101-001;Arroz;Arroz;3450;_NO_APLICA_;383.000000000000;_NO_APLICA_;1321350;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
yYPX9sl1bPQ%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";5850;_NO_APLICA_;67.000000000000;_NO_APLICA_;391950;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5gchJP7RWl8%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6300;_NO_APLICA_;897.000000000000;_NO_APLICA_;5651100;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
QRyy0khJSb8%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";7800;_NO_APLICA_;593.000000000000;_NO_APLICA_;4625400;PYG;Guaraníes;LT;Litros;BID;BIDON;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Ac8VR5WWFIM%3D;10;50201706-001;"Cafe en grano";"Cafe ";27500;_NO_APLICA_;30.000000000000;_NO_APLICA_;825000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Ouro negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
