id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
mPadKWfWFVY%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";3200;_NO_APLICA_;7931.000000000000;_NO_APLICA_;25379200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
TIlwU5w%2FmQ8%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";8190;_NO_APLICA_;1006.000000000000;_NO_APLICA_;8239140;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
PmBUqBfa3C4%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1500;_NO_APLICA_;826.000000000000;_NO_APLICA_;1239000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Unisal;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2FFQhjUTkQKU%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";11050;_NO_APLICA_;403.000000000000;_NO_APLICA_;4453150;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lM4C5xrX79c%3D;5;50192902-001;Fideos;Fideos;4650;_NO_APLICA_;1155.000000000000;_NO_APLICA_;5370750;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
GiUupgy%2BsA4%3D;6;50221101-001;Arroz;Arroz;3450;_NO_APLICA_;1155.000000000000;_NO_APLICA_;3984750;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
zQRZkpTdzt4%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";5850;_NO_APLICA_;87.000000000000;_NO_APLICA_;508950;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
KeocTlvuo48%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6300;_NO_APLICA_;2141.000000000000;_NO_APLICA_;13488300;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Ed5xnfT7bOE%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";7800;_NO_APLICA_;1132.000000000000;_NO_APLICA_;8829600;PYG;Guaraníes;LT;Litros;BID;BIDON;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
fNd%2FP%2BpcDmQ%3D;10;50201706-001;"Cafe en grano";Cafe;27500;_NO_APLICA_;36.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Ouro negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Eu9Voj8K4pw%3D;11;50181709-001;"Levadura ";"Levadura ";5460;_NO_APLICA_;93.000000000000;_NO_APLICA_;507780;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FsZHAwabpqs%3D;12;50171550-999;Anis-Condimento;Anis;35750;_NO_APLICA_;56.000000000000;_NO_APLICA_;2002000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Español;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MPX4NKh0XFY%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia(manteca vegetal)";15100;_NO_APLICA_;283.000000000000;_NO_APLICA_;4273300;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
r1g6Vy%2FmTng%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";31200;_NO_APLICA_;81.000000000000;_NO_APLICA_;2527200;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
VcThBOsP1w0%3D;15;50171550-009;Oregano;"Oregano seco";11100;_NO_APLICA_;55.000000000000;_NO_APLICA_;610500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
xIiCUvk4NHI%3D;16;50171550-010;Pimienta;Pimienta;8710;_NO_APLICA_;93.000000000000;_NO_APLICA_;810030;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
I77v7IuuQ20%3D;17;50171550-005;Comino;Comino;8450;_NO_APLICA_;93.000000000000;_NO_APLICA_;785850;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
bNVcm5IcVg4%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";10400;_NO_APLICA_;56.000000000000;_NO_APLICA_;582400;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
WI%2Bypls0cZM%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (salsa de tomate)";4450;_NO_APLICA_;346.000000000000;_NO_APLICA_;1539700;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"La huerta";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
fkkLdtITf0o%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (Fruta enlatada)";9970;_NO_APLICA_;50.000000000000;_NO_APLICA_;498500;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Lily;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
