id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5%2FQiD74Vs1s%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";3200;_NO_APLICA_;11015.000000000000;_NO_APLICA_;35248000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
1KnDfj5JLxo%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";8190;_NO_APLICA_;1568.000000000000;_NO_APLICA_;12841920;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
J5zmIqs%2BvR4%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1500;_NO_APLICA_;1257.000000000000;_NO_APLICA_;1885500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Unisal;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hCxq%2B5frWVE%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (yerba mate)";11050;_NO_APLICA_;540.000000000000;_NO_APLICA_;5967000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4Z7GP48cgR8%3D;5;50192902-001;Fideos;Fideos;4650;_NO_APLICA_;1778.000000000000;_NO_APLICA_;8267700;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Pc%2BSoa5L0X8%3D;6;50221101-001;Arroz;Arroz;3450;_NO_APLICA_;1778.000000000000;_NO_APLICA_;6134100;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
h7S9eTL%2BepU%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";5850;_NO_APLICA_;139.000000000000;_NO_APLICA_;813150;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
jTSEuKhjpqg%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6300;_NO_APLICA_;3227.000000000000;_NO_APLICA_;20330100;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
kEwZM0aq71U%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";7800;_NO_APLICA_;1186.000000000000;_NO_APLICA_;9250800;PYG;Guaraníes;LT;Litros;BID;BIDON;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
cl%2FZwXuup38%3D;10;50201706-001;"Cafe en grano";"Cafe ";27500;_NO_APLICA_;62.000000000000;_NO_APLICA_;1705000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Ouro negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
VvYVr1hSsXc%3D;11;50181709-001;"Levadura ";"Levadura ";5460;_NO_APLICA_;149.000000000000;_NO_APLICA_;813540;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Os8u5qh4AOU%3D;12;50171550-999;Anis-Condimento;Anis;35750;_NO_APLICA_;87.000000000000;_NO_APLICA_;3110250;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Español;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8usuyLOSslY%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (manteca vegetal)";15100;_NO_APLICA_;443.000000000000;_NO_APLICA_;6689300;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
oyuAh%2FJKlfI%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";31200;_NO_APLICA_;124.000000000000;_NO_APLICA_;3868800;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
TkN2HlPNRyw%3D;15;50171550-009;Oregano;"Oregano seco";11100;_NO_APLICA_;89.000000000000;_NO_APLICA_;987900;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Y45Pu2YX31w%3D;16;50171550-010;Pimienta;Pimienta;8710;_NO_APLICA_;150.000000000000;_NO_APLICA_;1306500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
fF0YkAE%2BGoE%3D;17;50171550-005;Comino;Comino;8450;_NO_APLICA_;150.000000000000;_NO_APLICA_;1267500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
