id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6w1wVvRhQfY%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";3450;_NO_APLICA_;4102.000000000000;_NO_APLICA_;14151900;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
KgwuVm56Ft8%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";8820;_NO_APLICA_;897.000000000000;_NO_APLICA_;7911540;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
tEkho%2FdJGJQ%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1540;_NO_APLICA_;448.000000000000;_NO_APLICA_;689920;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Unisal;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
e8F%2BZnr7zKo%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";11900;_NO_APLICA_;234.000000000000;_NO_APLICA_;2784600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
hOVyK7N%2BFDc%3D;5;50192902-001;Fideos;Fideos;4970;_NO_APLICA_;575.000000000000;_NO_APLICA_;2857750;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
a6ooxKhagLU%3D;6;50221101-001;Arroz;Arroz;3690;_NO_APLICA_;575.000000000000;_NO_APLICA_;2121750;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HvCZodTVjEE%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";6300;_NO_APLICA_;67.000000000000;_NO_APLICA_;422100;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
gxpGzGGJvYw%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";7050;_NO_APLICA_;1198.000000000000;_NO_APLICA_;8445900;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FS%2BQNJ4oRS8%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";8400;_NO_APLICA_;645.000000000000;_NO_APLICA_;5418000;PYG;Guaraníes;LT;Litros;BID;BIDON;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
NHQiBdaNgbA%3D;10;50201706-001;"Cafe en grano";Cafe;29610;_NO_APLICA_;36.000000000000;_NO_APLICA_;1065960;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Ouro negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Xo1a19Oe7%2BY%3D;11;50181709-001;"Levadura ";"Levadura ";5880;_NO_APLICA_;82.000000000000;_NO_APLICA_;482160;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ui%2BUy1Yk8%2FI%3D;12;50171550-999;Anis-Condimento;Anis;38500;_NO_APLICA_;51.000000000000;_NO_APLICA_;1963500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Español;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
H4eXYL8gy%2BI%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia(manteca vegetal)";16240;_NO_APLICA_;252.000000000000;_NO_APLICA_;4092480;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
