id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
e20ZDq%2BRi30%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";3200;_NO_APLICA_;950.000000000000;_NO_APLICA_;3040000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Fj%2FqW%2FSxyZg%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";8190;_NO_APLICA_;866.000000000000;_NO_APLICA_;7092540;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
MFslLN%2Brnz8%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1500;_NO_APLICA_;475.000000000000;_NO_APLICA_;712500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Unisal;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2FHiWKCjmU%2FY%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";11050;_NO_APLICA_;232.000000000000;_NO_APLICA_;2563600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
v5BhHQHeE9U%3D;5;50192902-001;Fideos;Fideos;4650;_NO_APLICA_;618.000000000000;_NO_APLICA_;2873700;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Co0xG7Xga%2Fs%3D;6;50221101-001;Arroz;Arroz;3450;_NO_APLICA_;618.000000000000;_NO_APLICA_;2132100;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
arOg7ukj6XM%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";5850;_NO_APLICA_;77.000000000000;_NO_APLICA_;450450;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
9TDpIutflms%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6300;_NO_APLICA_;1262.000000000000;_NO_APLICA_;7950600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3sPLOC6J78o%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (aceite de soja)";7800;_NO_APLICA_;655.000000000000;_NO_APLICA_;5109000;PYG;Guaraníes;LT;Litros;BID;BIDON;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
GdKuKknTrH4%3D;10;50201706-001;"Cafe en grano";Cafe;27500;_NO_APLICA_;31.000000000000;_NO_APLICA_;852500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Ouro negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
QGa%2BNkOkBSs%3D;11;50181709-001;"Levadura ";"Levadura ";5460;_NO_APLICA_;82.000000000000;_NO_APLICA_;447720;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
KcAIGPoQpUU%3D;12;50171550-999;Anis-Condimento;Anis;35750;_NO_APLICA_;51.000000000000;_NO_APLICA_;1823250;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Español;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
2vN8iJiVQ%2FY%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (manteca vegetal)";15100;_NO_APLICA_;248.000000000000;_NO_APLICA_;3744800;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Ha9qxwzm5KM%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";31200;_NO_APLICA_;43.000000000000;_NO_APLICA_;1341600;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2Fo4CX4dcZVM%3D;15;50171550-009;Oregano;"Oregano seco";11100;_NO_APLICA_;30.000000000000;_NO_APLICA_;333000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
rZ%2FlQU4T2gQ%3D;16;50171550-010;Pimienta;Pimienta;8710;_NO_APLICA_;50.000000000000;_NO_APLICA_;435500;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
GF5D5SL0z6I%3D;17;50171550-005;Comino;Comino;8450;_NO_APLICA_;51.000000000000;_NO_APLICA_;430950;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
HjA2yGSW52E%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";10400;_NO_APLICA_;30.000000000000;_NO_APLICA_;312000;PYG;Guaraníes;g;Gramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
p2vy7sAM5nE%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate";4450;_NO_APLICA_;185.000000000000;_NO_APLICA_;823250;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"La huerta";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2B0cG8ctWZxc%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (fruta enlatada)";9970;_NO_APLICA_;28.000000000000;_NO_APLICA_;279160;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Lily;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
apjnyBoseK8%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";9750;_NO_APLICA_;45.000000000000;_NO_APLICA_;438750;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
