id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
vtSbdaCCOUQ%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";3450;_NO_APLICA_;4846.000000000000;_NO_APLICA_;16718700;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SyQbfDzQ9vc%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";8820;_NO_APLICA_;1001.000000000000;_NO_APLICA_;8828820;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ZrL50lNYH9g%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1540;_NO_APLICA_;559.000000000000;_NO_APLICA_;860860;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Unisal;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
6pcqbrx9J%2FE%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";11900;_NO_APLICA_;294.000000000000;_NO_APLICA_;3498600;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
x3HCy7n%2Bdbg%3D;5;50192902-001;Fideos;Fideos;4970;_NO_APLICA_;767.000000000000;_NO_APLICA_;3811990;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
sMe9ofZl8Bc%3D;6;50221101-001;Arroz;Arroz;3690;_NO_APLICA_;767.000000000000;_NO_APLICA_;2830230;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
vpQTIvGpF5o%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";6300;_NO_APLICA_;77.000000000000;_NO_APLICA_;485100;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
iCjSDHo2wXo%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";7050;_NO_APLICA_;1518.000000000000;_NO_APLICA_;10701900;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
WGxuEoU9u50%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";8400;_NO_APLICA_;717.000000000000;_NO_APLICA_;6022800;PYG;Guaraníes;LT;Litros;BID;BIDON;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
uuQ42xhyLOQ%3D;10;50201706-001;"Cafe en grano";"Cafe ";29610;_NO_APLICA_;36.000000000000;_NO_APLICA_;1065960;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Ouro negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
37OGHkviVTo%3D;11;50181709-001;"Levadura ";"Levadura ";5880;_NO_APLICA_;93.000000000000;_NO_APLICA_;546840;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
