id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
sk77pAGbItQ%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";3200;_NO_APLICA_;5085.000000000000;_NO_APLICA_;16272000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
4t9akpnkjx4%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";8190;_NO_APLICA_;882.000000000000;_NO_APLICA_;7223580;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
d4RHmgPBZZ8%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1500;_NO_APLICA_;621.000000000000;_NO_APLICA_;931500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Unisal;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2FpCo4heePH8%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";11050;_NO_APLICA_;320.000000000000;_NO_APLICA_;3536000;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ncaWIbuug0A%3D;5;50192902-001;Fideos;Fideos;4650;_NO_APLICA_;879.000000000000;_NO_APLICA_;4087350;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
WbsZ3jFKdoA%3D;6;50221101-001;Arroz;Arroz;3450;_NO_APLICA_;879.000000000000;_NO_APLICA_;3032550;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
YSkT6HhianY%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";5850;_NO_APLICA_;77.000000000000;_NO_APLICA_;450450;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
r5HfkytMO4s%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6300;_NO_APLICA_;1687.000000000000;_NO_APLICA_;10628100;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Pjkq6OPiMSw%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";7800;_NO_APLICA_;665.000000000000;_NO_APLICA_;5187000;PYG;Guaraníes;LT;Litros;BID;BIDON;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2BtI%2FugZ4PUQ%3D;10;50201706-001;"Cafe en grano";Cafe;27500;_NO_APLICA_;36.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Ouro negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2BKsQo72k5k8%3D;11;50181709-001;"Levadura ";"Levadura ";5460;_NO_APLICA_;82.000000000000;_NO_APLICA_;447720;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Copalsa;Español;Español;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
XjbecmRUf04%3D;12;50171550-999;Anis-Condimento;Anis;35750;_NO_APLICA_;51.000000000000;_NO_APLICA_;1823250;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Español;Español;Español;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
JikopW%2BJOkk%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (manteca vegetal)";15100;_NO_APLICA_;247.000000000000;_NO_APLICA_;3729700;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Español;Español;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
nVKLWg1WlRE%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";31200;_NO_APLICA_;61.000000000000;_NO_APLICA_;1903200;PYG;Guaraníes;kg;Kilogramos;UNI;UNIDAD;1;Lactolanda;Español;Español;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SOrU9RC%2BinE%3D;15;50171550-009;Oregano;"Oregano seco";11100;_NO_APLICA_;42.000000000000;_NO_APLICA_;466200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Español;Español;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
