id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
zYCW3uFey%2BM%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";3450;_NO_APLICA_;5447.000000000000;_NO_APLICA_;18792150;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Y4S%2FHr4jMHE%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";8820;_NO_APLICA_;608.000000000000;_NO_APLICA_;5362560;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
JsBPoK2bYrI%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1540;_NO_APLICA_;577.000000000000;_NO_APLICA_;888580;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Unisal;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
NVFdWjsApBY%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";11900;_NO_APLICA_;308.000000000000;_NO_APLICA_;3665200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SE3EDpzvQOM%3D;5;50192902-001;Fideos;Fideos;4970;_NO_APLICA_;779.000000000000;_NO_APLICA_;3871630;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
lhgtpZvygIo%3D;6;50221101-001;Arroz;Arroz;3690;_NO_APLICA_;779.000000000000;_NO_APLICA_;2874510;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
3f8PuxhTk4Q%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";6300;_NO_APLICA_;46.000000000000;_NO_APLICA_;289800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
D8GovK0BjQo%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";7050;_NO_APLICA_;1483.000000000000;_NO_APLICA_;10455150;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
BXn87rbC2ok%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";8400;_NO_APLICA_;433.000000000000;_NO_APLICA_;3637200;PYG;Guaraníes;LT;Litros;BID;BIDON;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
veVh3D9Lrbo%3D;10;50201706-001;"Cafe en grano";Cafe;29610;_NO_APLICA_;20.000000000000;_NO_APLICA_;592200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Ouro negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
