id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
ZvblQvEfPJw%3D;1;50221102-004;"Harina de trigo ";"Harina de trigo ";3200;_NO_APLICA_;6554.000000000000;_NO_APLICA_;20972800;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
%2B9%2BsLWNXlYQ%3D;2;50221101-011;"Poroto San Francisco";"Poroto San Francisco";8190;_NO_APLICA_;939.000000000000;_NO_APLICA_;7690410;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
NqiDoU%2FU93s%3D;3;50171551-002;"Sal gruesa ";"Sal gruesa ";1500;_NO_APLICA_;767.000000000000;_NO_APLICA_;1150500;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Unisal;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
SkBXLiQdpHw%3D;4;50201712-001;"Mate Cocido Soluble";"Mate Cocido Soluble (Yerba mate)";11050;_NO_APLICA_;389.000000000000;_NO_APLICA_;4298450;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
QhamWaLFKR4%3D;5;50192902-001;Fideos;Fideos;4650;_NO_APLICA_;1103.000000000000;_NO_APLICA_;5128950;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Colonial;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
2pyvuob3Ht8%3D;6;50221101-001;Arroz;Arroz;3450;_NO_APLICA_;1103.000000000000;_NO_APLICA_;3805350;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
cTLTj7If3W0%3D;7;50221101-005;"Maiz tupi";"Maiz tupi (Locro)";5850;_NO_APLICA_;82.000000000000;_NO_APLICA_;479700;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"San pedro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
CUZyy21Iz3s%3D;8;50161509-002;"Azucar blanca";"Azucar blanca";6300;_NO_APLICA_;2054.000000000000;_NO_APLICA_;12940200;PYG;Guaraníes;kg;Kilogramos;BOL;BOLSA;1;Villalba;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
mTsOSJdvpos%3D;9;12181602-001;"Aceite de lino";"Aceite de lino (Aceite de soja)";7800;_NO_APLICA_;707.000000000000;_NO_APLICA_;5514600;PYG;Guaraníes;LT;Litros;BID;BIDON;1;"El buen sabor";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
CGyn64GPSQA%3D;10;50201706-001;"Cafe en grano";"Cafe ";27500;_NO_APLICA_;36.000000000000;_NO_APLICA_;990000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;"Ouro negro";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
bW4iv0vX6G4%3D;11;50181709-001;"Levadura ";"Levadura ";5460;_NO_APLICA_;87.000000000000;_NO_APLICA_;475020;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
xaei9vJ1nBQ%3D;12;50171550-999;Anis-Condimento;Anis;35750;_NO_APLICA_;51.000000000000;_NO_APLICA_;1823250;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Español;España;España;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
FRqySaaEn3A%3D;13;50181709-002;"Sostenedor de punto para panaderia";"Sostenedor de punto para panaderia (Manteca vegetal)";15100;_NO_APLICA_;268.000000000000;_NO_APLICA_;4046800;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Copalsa;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
L9%2Fa%2FLz11yU%3D;14;50131801-001;"Queso tipo Paraguay";"Queso tipo Paraguay";31200;_NO_APLICA_;76.000000000000;_NO_APLICA_;2371200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
dxsZrFb%2FS9o%3D;15;50171550-009;Oregano;"Oregano seco";11100;_NO_APLICA_;52.000000000000;_NO_APLICA_;577200;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
8xKCbGy75QI%3D;16;50171550-010;Pimienta;Pimienta;8710;_NO_APLICA_;87.000000000000;_NO_APLICA_;757770;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
On%2BNiNNd80k%3D;17;50171550-005;Comino;Comino;8450;_NO_APLICA_;87.000000000000;_NO_APLICA_;735150;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
OWIK4xzzaJs%3D;18;50171550-007;"Laurel de espana";"Laurel de espana";10400;_NO_APLICA_;52.000000000000;_NO_APLICA_;540800;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Mikey;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
upTf9P%2FRaRQ%3D;19;50171550-008;"Extracto de tomate";"Extracto de tomate (Salsa de tomate)";4450;_NO_APLICA_;323.000000000000;_NO_APLICA_;1437350;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"La huerta";Argentina;Argentina;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
mVIvPgUmYvE%3D;20;50192401-006;"Durazno en almibar en lata";"Durazno en almibar en lata (Fruta enlatada)";9970;_NO_APLICA_;48.000000000000;_NO_APLICA_;478560;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Lily;Grecia;Grecia;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
gmzljONg1Q0%3D;21;50192301-013;"Arroz con leche";"Arroz con leche";9750;_NO_APLICA_;91.000000000000;_NO_APLICA_;887250;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ef%2FoDi6yB8I%3D;22;50131702-002;"Crema de leche";"Crema de vainilla";20800;_NO_APLICA_;17.000000000000;_NO_APLICA_;353600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Hlv3hVPgk60%3D;23;50131702-002;"Crema de leche";"Crema de frutilla";20800;_NO_APLICA_;17.000000000000;_NO_APLICA_;353600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
Wi8%2Bb%2BTF9jE%3D;24;50131702-002;"Crema de leche";"Crema de coco";20800;_NO_APLICA_;17.000000000000;_NO_APLICA_;353600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
iaZnVNdfJZc%3D;25;50131702-002;"Crema de leche";"Crema de chocolate";20800;_NO_APLICA_;17.000000000000;_NO_APLICA_;353600;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;Amelia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
NlEIrkFSpu8%3D;26;50131702-009;Manteca;"Manteca (Margarina vegetal comestible)";8450;_NO_APLICA_;108.000000000000;_NO_APLICA_;912600;PYG;Guaraníes;kg;Kilogramos;CAJ;CAJA;1;Reina;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
iuYn317nDEw%3D;27;50131606-002;"Huevo de gallina";"Huevo de gallina";650;_NO_APLICA_;6461.000000000000;_NO_APLICA_;4199650;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;Nutrihuevos;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
KylpqE0JkL0%3D;28;50131702-011;"Leche de entera liquido";"Leche de entera liquido";5750;_NO_APLICA_;1508.000000000000;_NO_APLICA_;8671000;PYG;Guaraníes;LT;Litros;UNI;UNIDAD;1;Lactolanda;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;1;
RANkHK3uxCU%3D;29;50202306-001;"Jugo Elaborado en Polvo";"Jugo Elaborado en Polvo";5500;_NO_APLICA_;1040.000000000000;_NO_APLICA_;5720000;PYG;Guaraníes;kg;Kilogramos;PAQ;PAQUETE;1;Caricia;Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
5g1Jpe3GjvQ%3D;30;50192401-003;"Mermelada de guayaba";"Mermelada de guayaba";8900;_NO_APLICA_;108.000000000000;_NO_APLICA_;961200;PYG;Guaraníes;kg;Kilogramos;FRA;FRASCO;1;"Tres hermanas";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
ioO4SW38gk4%3D;31;50161511-002;"Dulce de mani";"Dulce de mani";450;_NO_APLICA_;8149.000000000000;_NO_APLICA_;3667050;PYG;Guaraníes;UNI;Unidad;PAQ;PAQUETE;1;"Virgen del rosario";Paraguay;Paraguay;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;1;;;
