id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
6Q85vFS1hzk%3D;1;40141705-008;"Cano de Hierro";"TUBO DE MANIOBRA DE 16"" x 3 mas. H° roscable. Hierro Negro, 4 mm de espesor, rosca externa";4492125;_NO_APLICA_;10.000000000000;_NO_APLICA_;44921250;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;ENGINEERING;NACIONAL;ENGINEERING;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
%2Faqz1CcY0lM%3D;2;40141705-008;"Cano de Hierro";"	 TUBO DE MANIOBRA DE 14"" x 3 mas. H° roscable. Hierro Negro, 4 mm de espesor, rosca externa";3675375;_NO_APLICA_;15.000000000000;_NO_APLICA_;55130625;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;ENGINEERING;NACIONAL;ENGINEERING;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
6drNgwS0Glg%3D;3;40141705-008;"Cano de Hierro";"TUBO DE MANIOBRA DE 12"" x 3 mas. H° roscable. Hierro Negro, 4 mm de espesor, rosca externa";3267000;_NO_APLICA_;40.000000000000;_NO_APLICA_;130680000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;ENGINEERING;NACIONAL;ENGINEERING;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
bUa5TO%2F21wg%3D;4;40142320-003;"Unión sencilla";"UNION SENCILLA DE 16"" H"" Hierro Negro, 4 mm de espesor, rosca interna.";1497375;_NO_APLICA_;10.000000000000;_NO_APLICA_;14973750;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;NACIONAL;ENGINEERING;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
7jh8p2O10uU%3D;5;40142320-003;"Unión sencilla";"UNION SENCILLA DE 14"" H"" Hierro Negro, 4 mm de espesor, rosca interna";1225125;_NO_APLICA_;15.000000000000;_NO_APLICA_;18376875;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;NACIONAL;ENGINEERING;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Yj7UxQdHh%2Fw%3D;6;40142320-003;"Unión sencilla";"UNION SENCILLA DE 12"" H"" Hierro Negro, 4 mm de espesor, rosca interna";1089000;_NO_APLICA_;40.000000000000;_NO_APLICA_;43560000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;NACIONAL;ENGINEERING;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hPIfoliJ8ik%3D;7;40141705-004;"Cano de acero de carbono ";"TUBO DE ACERO PARA SOPORTE DE ELECTROBOMBA DE 10"" X 1,2 m. ACERO PARA SOPORTE DE ELECTROBOMBA DE 12"" X 1,2 M";891000;_NO_APLICA_;80.000000000000;_NO_APLICA_;71280000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;ENGINEERING;NACIONAL;ENGINEERING;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
xmyNrLessBQ%3D;8;40141705-004;"Cano de acero de carbono ";"TUBO DE ACERO PARA SOPORTE DE ELECTROBOMBA DE 8"" X 1,2 m. ACERO PARA SOPORTE DE ELECTROBOMBA DE 8"" X 1,2 M";594000;_NO_APLICA_;100.000000000000;_NO_APLICA_;59400000;PYG;Guaraníes;UNI;Unidad;TUB;TUBO;1;ENGINEERING;NACIONAL;ENGINEERING;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jH4x66xtHTg%3D;9;30102606-002;"Tapa de hierro";"TAPON METALICO C/OREJA de 10"" y CANDADO. TAPON METALICO C/OREJA DE 10"" Y CANDADO";225000;_NO_APLICA_;60.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;ENGINEERING;NACIONAL;ENGINEERING;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
rLTrfDAsd6s%3D;10;15121520-999;"Vaselina Blanca";"Vaselina ";13500;_NO_APLICA_;1000.000000000000;_NO_APLICA_;13500000;PYG;Guaraníes;UNI;Unidad;FRA;FRASCO;1;"MATER PRIM";NACIONAL;"MATER PRIM";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
8rNXeDmbxaA%3D;11;15121902-001;"Grasas para mantenimiento de vehiculos y maquinarias pesadas";"GRASA PARA ROSCA DE BARRA DE PERFORACION";1053000;_NO_APLICA_;50.000000000000;_NO_APLICA_;52650000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;LUBRAX;BRASIL;LUBRAX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
R%2F3lXhaFA50%3D;12;15121902-002;"Grasa multiproposito";"Grasa multiproposito";780000;_NO_APLICA_;50.000000000000;_NO_APLICA_;39000000;PYG;Guaraníes;UNI;Unidad;BAL;BALDE;1;UNIGRAX;BRASIL;UNIGRAX;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
