id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatRqgW0kAU4WCs3pthlAoXvi;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0004598;;264086000;257769063;PYG;Guaraníes;2016-01-15;127188
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatRARIdmJ1Iawm3woqUps9AY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0004435;;500000000;488040000;PYG;Guaraníes;2016-01-14;105226
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatR6nR0E1kee%2BW3woqUps9AY;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0004436;;300000000;292824000;PYG;Guaraníes;2016-01-14;105226
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatRqgW0kAU4WChzbQmz%2FyHHX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0004598;;61000000;59540880;PYG;Guaraníes;2015-10-30;127189
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatQy7NfSB%2BXfdYzmbUSRlsoX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0004574;;339000000;330891120;PYG;Guaraníes;2015-10-08;121181
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatTXB0YOZqg26ozmbUSRlsoX;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0004575;;400000000;390432000;PYG;Guaraníes;2015-10-08;121181
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatR3ix4e%2F%2B8jCYnkfd7E4VQI;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0004299;;500000000;488040000;PYG;Guaraníes;2015-09-11;90667
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatSQz5lafphznLhpzdBdFSYJ;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0004136;;1000000000;976080000;PYG;Guaraníes;2015-09-04;74610
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatT1u6xQ12YYpPMgW12ShEj0;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0003534;;500000000;488040000;PYG;Guaraníes;2015-05-28;45720
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatQ872tm2%2FnnDrqKlBD5vcdS;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0003354;;200000000;200000000;PYG;Guaraníes;2015-04-14;30496
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatTHEy9HxnHz%2B96s8dN3dffU;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0002781;;1670833660;1670833660;PYG;Guaraníes;2015-01-27;139021
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatQm8gbfqo77gBW1ugafCZEm;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0002418;;1283620000;1283620000;PYG;Guaraníes;2014-10-31;103860
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatQm8gbfqo77gMUsezdTAEd%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0002418;;387213000;387213000;PYG;Guaraníes;2014-10-02;103861
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatTFWW2awW2BDwjy9cf2ktcf;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0002034;;250000000;250000000;PYG;Guaraníes;2014-08-18;86235
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatT7hpU0k5Z1cEO5iNZlMMpa;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0002034;;1415933340;1415933340;PYG;Guaraníes;2014-08-11;76199
hXCfVb4CFmi%2F3OixPe7XGBn3BWgZK1QH60jc9ltWatT7hpU0k5Z1cGTFe4HwXEm%2B;ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";277934;"ADQUISICIÓN DE COMBUSTIBLES";001-002-0002034;;4899660;4899660;PYG;Guaraníes;2014-07-29;76201
