id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CQLj%252BieV4W0%253D;acta_de_apertura_almuerzo_1587054265593.pdf;"2020-04-16 12:25:05";"2020-04-20 19:06:31";"Acta de Apertura";adjudicacion;35;
wvcaxoNBw9k%253D;cuadro_comparativo_1587054292183.pdf;"2020-04-16 12:25:05";"2020-04-20 19:06:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
sG%252FHEYH4G%252Bc%253D;constancia_de_no_ser_funcionario_publico_1587054334581.pdf;"2020-04-16 12:25:37";"2020-04-20 19:06:31";"Informe de Evaluación";adjudicacion;36;
hFgYfIA6dJg%253D;cuadro_adjudicado_1_1587054319999.pdf;"2020-04-16 12:25:22";"2020-04-20 19:06:31";"Informe de Evaluación";adjudicacion;36;
%252B2c7seWAfgc%253D;informe_de_evaluaci_n_1587054275336.pdf;"2020-04-16 12:25:05";"2020-04-20 19:06:31";"Informe de Evaluación";adjudicacion;36;
4dvHyt7uPw8%253D;nota_de_aclacion__justificacion_de_contrato_1587594211267.pdf;"2020-04-22 18:23:44";"2020-04-27 21:37:43";"Nota de Aclaración";contrato;220;
ZQZaUrANLHw%253D;6102_375687_1587424234443.pdf;"2020-04-20 19:10:38";;"Nota de Observacion";adjudicacion;366;
9Kt%252BRgEmlfQ%253D;6105_376443_1587423987793.pdf;"2020-04-20 19:06:31";;"Nota de Observacion";adjudicacion;366;
5B37a0CnOew%253D;notificacion_a_oferentes_1587054302501.pdf;"2020-04-16 12:25:05";"2020-04-20 19:06:31";"Notificación al Oferente";adjudicacion;39;
ePrRyLgi2%252F8%253D;contrato_docx_1587594168463.pdf;"2020-04-22 18:23:44";"2020-04-27 21:37:43";"Orden de Compra o Contrato";contrato;123;
