id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGhzhXcMrCeZWwx5l4H3cOsQbrStIR3o8u;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-008-0002590;;2492470;2432850;PYG;Guaraníes;2018-10-18;126245
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGhzhXcMrCeZUS68aG7yS9L0eh3gBlyS3Z;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-008-0002061;;4408000;4302561;PYG;Guaraníes;2018-08-30;96931
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGhzhXcMrCeZXK%2ForJ8zcZ4qxvcwsOH1lk;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-008-0001908;;4419020;4313317;PYG;Guaraníes;2018-07-06;73730
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGhzhXcMrCeZW%2BevXZSLvwc4pMKudsUami;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-008-0001559;;4617380;4506932;PYG;Guaraníes;2018-06-20;60667
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGhzhXcMrCeZXtoI8r%2BmdCJUWe6kxyuSlh;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-008-0001274;;3724760;3635664;PYG;Guaraníes;2018-05-23;49788
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGFWfeFq1cJw%2BPRHNDZGuv%2BlxxF0PVxsXU;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-003-0003753;;2633780;2570780;PYG;Guaraníes;2018-04-25;35003
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGhzhXcMrCeZWhqe5zZ3c6x1xxF0PVxsXU;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-008-0000941;;2297670;2242710;PYG;Guaraníes;2018-04-25;35003
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGFWfeFq1cJw%2BNdZDQbCKokZbbbDhlqhAv;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-003-0072346;;4694520;4582227;PYG;Guaraníes;2018-02-05;187193
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGFWfeFq1cJw%2Ft0sPvCrwjHb7YhjsTf3kq;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-003-0075225;;4110640;4012313;PYG;Guaraníes;2018-02-05;190817
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGFWfeFq1cJw9AgO6matzIgkoDeY0844gx;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-003-0065992;;4551260;4442394;PYG;Guaraníes;2018-01-30;163603
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGhzhXcMrCeZV6oIbvcm7fcEoDeY0844gx;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-008-0004340;;4611870;4501554;PYG;Guaraníes;2018-01-30;163603
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGFWfeFq1cJw8ezhmITlW8boZ5r0JbQfXv;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-003-0052792;;4815740;4700547;PYG;Guaraníes;2017-10-11;127093
idbptbVRhFpV91R%2BSNvKy3l0slUKVsBGFWfeFq1cJw%2BY6xkRFLIUNFk85U9zRS8p;camara-senadores;297;"Honorable Cámara de Senadores";318545;"Provisión de diarios para la H. Cámara de Senadores - Ad Referéndum 2017";001-003-0047518;;4622890;4512310;PYG;Guaraníes;2017-09-14;114067
