id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
Agmd9fuzP9o%253D;acta_ferreteria_modi_1623327141175.pdf;"2021-06-10 08:12:23";"2021-06-15 07:37:51";"Acta de Apertura";adjudicacion;35;
Zl6AHIRAzSk%253D;articulos_de_ferreteris_acta_2021_1622941047364.pdf;"2021-06-05 20:58:37";"2021-06-15 07:37:51";"Acta de Apertura";adjudicacion;35;
UcCh4OO435c%253D;ferreteria_cuadro_comparativo_2021_1623426641976.pdf;"2021-06-11 11:50:44";"2021-06-15 07:37:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
MxXW08hllno%253D;articulos_de_ferreteria_cuadro_comparativo_2021_1622941097795.pdf;"2021-06-05 20:58:37";"2021-06-15 07:37:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
2HqvlOMbabI%253D;390531_dictamen_iustificativo_terminacion_de_contrato_1711467582926.pdf;"2024-03-26 11:39:53";"2024-04-10 14:35:17";"Dictamen de Rescisión";rescision_contrato;405;
XpCTv64PMyQ%253D;notificacion_1711467559190.zip;"2024-03-26 11:39:53";"2024-04-10 14:35:17";"Documento Notificación";rescision_contrato;281;
ET5XrfN9LXw%253D;reparo_informe_de_evaluacion_ferreteria_2021_1623433032960.pdf;"2021-06-11 13:37:16";"2021-06-15 07:37:51";"Informe de Evaluación";adjudicacion;36;
bC5Y2kNovPM%253D;informe_de_evaluaci_n_adquisicion_de_articulos_de_ferreteria_2021_1623329609072.pdf;"2021-06-10 08:53:33";"2021-06-15 07:37:51";"Informe de Evaluación";adjudicacion;36;
6J8gJ%252FvPUws%253D;articulos_de_ferreteria_informe_de_evaluacion_2021_1622941063290.pdf;"2021-06-05 20:58:37";"2021-06-15 07:37:51";"Informe de Evaluación";adjudicacion;36;
sxBO0nFLIBE%253D;390531_11337_no_dif_adj_1623417284732.pdf;"2021-06-11 09:14:50";"2021-06-15 07:37:51";"Nota de Retención Adjudicación";adjudicacion;131;
