id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
FxZxabPtlvM%3D;47131802;"Abrillantadores o acabados de suelos";"Abrillantadores o acabados de suelos";60
MqUSL6P1sr4%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";100
wgeze7%2BHoxM%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";250
%2BqnTySIIk5M%3D;47131502;"Bayetas o trapos";"Bayetas o trapos";3500
RrgFSeetJQE%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";300
KB4KEQOYhdc%3D;47131803;"Desinfectantes domesticos";"Desinfectantes domesticos";150
AIIfYNt5k4s%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
IyB1IRfBJPM%3D;47131816;"Desodorantes de limpieza";"Desodorantes de limpieza";50
OlVcsJSrUL0%3D;47131604;"Escoba o Escobillon";"Escoba o Escobillon";100
bA9dTpBmyqs%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de fregasuelos u otros";20
W7brYQDwD%2BE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";40
5t0I05x1EaE%3D;47131603;"Esponjas u otros similares para limpieza";"Esponjas u otros similares para limpieza";120
%2FznDF9esUTo%3D;47131503;"Gamuza o guanterias lavables";"Gamuza o guanterias lavables";250
ACxUeYiG6sQ%3D;47131811;"Productos de lavanderia";"Productos de lavanderia";100
xL41yqcWaOg%3D;47131829;"Productos de limpieza";"Productos de limpieza";100
t67Nqxjwz5E%3D;47131830;"Productos de limpieza de muebles";"Productos de limpieza de muebles";50
ap77PQWTrpE%3D;47131824;"Productos de limpieza de vidrio";"Productos de limpieza de vidrio";50
3WBsKvqiUtU%3D;47131810;"Productos para lavar";"Productos para lavar";150
