slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
272406-colarte-s-a-1;CO-23001-14-99278;"2014-11-29 11:05:12.667636";272406;"Remodelacion Edificios del INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";352769548;PYG;Guaraníes;;"2014-11-20 09:56:15"
282208-colarte-s-a-1;CO-23001-14-99467;"2014-12-03 09:33:58.432623";282208;"Mantenimiento y Reparacion de Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";326189187;PYG;Guaraníes;;"2014-11-28 16:31:45"
290779-colarte-s-a-1;CO-23001-15-105293;"2015-04-20 15:46:51.067597";290779;"Construccion Puesto de Calibracion 2da. Etapa";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";510087792;PYG;Guaraníes;;"2015-04-16 14:49:52"
290810-colarte-s-a-1;CO-23001-15-107507;"2015-06-16 17:00:20.879467";290810;"Mantenimiento y Reparacion Portico INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344690730;PYG;Guaraníes;;"2015-05-21 16:25:04"
296989-colarte-s-a-1;CD-23001-15-110713;"2015-08-20 17:13:17.956493";296989;"Construccion y Restauracion de Edificios INTN";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106421443;PYG;Guaraníes;;"2015-08-06 07:15:59"
306066-colarte-s-a-1;CO-23001-16-124729;"2016-08-02 11:35:19.658";306066;"Mantenimiento de Edificios Areas de Laboratorio de Casco y Direccion ONI";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";149838686;PYG;Guaraníes;;"2016-07-29 16:10:59"
305775-colarte-s-a-1;CO-23001-16-125978;"2016-08-30 18:12:28.61";305775;"Mantenimiento de Edificios";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";144999450;PYG;Guaraníes;;"2016-08-29 11:21:43"
405462-colarte-s-a-1;CD-30126-22-211455;"2022-03-22 07:33:08.262";405462;"CD 01 ""Adquisicion de Combustubles y Lubricantes""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166270000;PYG;Guaraníes;;"2022-02-17 09:59:09"
415642-colarte-s-a-1;CD-30126-22-216684;"2022-08-12 07:23:59.802";415642;"CD 21_2022 ""ADQUISICION DE COMBUSTIBLES Y LUBRICANTES""";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";166843520;PYG;Guaraníes;;"2022-07-05 08:33:52"
419953-colarte-s-a-1;CD-30126-22-220847;"2022-11-17 11:48:00.638";419953;"C.D N° 40 Adquisición de Combustible";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;31;15;"Combustibles y Lubricantes";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124905500;PYG;Guaraníes;;"2022-10-27 10:37:25"
