id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkMOOZptdpzPqSrCqmRjQrO1;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0002091;14580429;38535000;36297167;PYG;Guaraníes;2022-01-26;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkPnr0L9zYgVYOl6KOu7DffZ;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0002092;14580429;31013230;29212207;PYG;Guaraníes;2022-01-26;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkMd3YG9W7%2B3eol%2BJcTr6R4%2F;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0002094;14580429;8190000;7714384;PYG;Guaraníes;2022-01-26;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkMPnGwqgZJNKv8QACCJdn6%2F;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0002101;14580429;9799860;9230755;PYG;Guaraníes;2022-01-26;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkPQa1jbGL7Plid3vGD7Vngi;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0002099;14580429;3841000;3617942;PYG;Guaraníes;2021-12-29;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkOIARcX7zCxPrbrVCWBelB5;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0002095;14580429;2940000;2769266;PYG;Guaraníes;2021-12-28;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkPzjoOvQ54y5kn7TnUdIwCV;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0002026;14580429;58476000;55080139;PYG;Guaraníes;2021-11-16;
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkOE17h6K8FDaU1Y3ZHgdMtx;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001964;14580429;16734500;15672683;PYG;Guaraníes;2021-08-12;
idbptbVRhFpfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkPOQI6%2B%2BUF9n%2BsyRs%2F3VAvG;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001904;;38237900;36017320;PYG;Guaraníes;2021-08-03;92380
mjEJ4CBMBRdfeUBNEHvGH8jFP%2F%2FemzWM8xEMKcDB%2BkPvsTloB5VySgwlixjqLTBs;facultad-politecnica;1369;"Facultad Politecnica / Universidad Nacional de Asunción";341320;"Mantenimiento y reparación de edificios, locales e instalaciones (incluye provisión de bienes)";001-001-0001903;14580429;1386000;1305511;PYG;Guaraníes;2021-07-26;
