id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
fn0fzXRqz0s%253D;acta_de_apertura_n_37_20__id_380967__1618516880578.pdf;"2021-04-15 16:02:21";"2021-04-24 00:01:28";"Acta de Apertura";adjudicacion;35;
MdxDeE%252F3Bf4%253D;acta_de_apertura_n_37_20__id_380967__1616694764844.pdf;"2021-03-25 14:53:04";"2021-04-24 00:01:28";"Acta de Apertura";adjudicacion;35;
1pjW8EkWBNk%253D;cco__id_380967__1619027627420.pdf;"2021-04-21 13:53:50";"2021-04-24 00:01:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
WwB1U%252FG3Fmw%253D;cco_vel_dromo_1616697946429.pdf;"2021-03-25 15:45:54";"2021-04-24 00:01:28";"Cuadro Comparativo de Ofertas";adjudicacion;38;
RxMzZ2llP4s%253D;inf__ceo_n_02_21_id_380967__1619027576488.zip;"2021-04-21 13:53:01";"2021-04-24 00:01:28";"Informe de Evaluación";adjudicacion;36;
mJ%252BzEER%252BDkg%253D;informe_evaluaci_n_n_02_construcci_n_velodromo_1616694781463.pdf;"2021-03-25 14:53:04";"2021-04-24 00:01:28";"Informe de Evaluación";adjudicacion;36;
1Wkvo3Wq6fI%253D;6969_380967_1ra_rp_1619236887180.pdf;"2021-04-24 00:01:29";;"Nota de Observacion";adjudicacion;366;
Yo7ExliiX1I%253D;5310_380967_1ra_nr_1617628922919.pdf;"2021-04-05 09:22:05";"2021-04-24 00:01:28";"Nota de Retención Adjudicación";adjudicacion;131;
lbpezu3BDjk%253D;nota_uoc_32_notifica_oferentes_1618516907981.pdf;"2021-04-15 16:02:21";"2021-04-24 00:01:28";"Notificación al Oferente";adjudicacion;39;
Z6wU4qoDhqo%253D;nota_uoc_33_notifica_oferentes_1617117187566.pdf;"2021-03-30 11:13:09";"2021-04-24 00:01:28";"Notificación al Oferente";adjudicacion;39;
