id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkPSg%2FlP2krISwjgE6vYP62N;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000144;;70625;68378;PYG;Guaraníes;2023-01-16;184899
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkPF1K2UsUoBqYMzKLbJpMzW;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000141;;1303125;1261662;PYG;Guaraníes;2022-12-09;182217
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkMY6SvUZg60XYMzKLbJpMzW;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000142;;1303125;1261662;PYG;Guaraníes;2022-12-09;182217
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkMXiV%2BrpfR1y4MzKLbJpMzW;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000143;;296239;286813;PYG;Guaraníes;2022-12-09;182217
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkMXiV%2BrpfR1yz7kg1UU%2BK3W;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000143;;1012511;980295;PYG;Guaraníes;2022-12-09;184867
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkPSg%2FlP2krISz7kg1UU%2BK3W;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000144;;1388125;1343957;PYG;Guaraníes;2022-12-09;184867
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkPvCzUQK1o7EAClMizvHF5I;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000137;;855000;827795;PYG;Guaraníes;2022-11-21;160758
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkNfFO2a59kK6wClMizvHF5I;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000139;;1303125;1261662;PYG;Guaraníes;2022-11-21;160758
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkNnicwzWhFOHQClMizvHF5I;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000140;;3270000;3077218;PYG;Guaraníes;2022-11-21;160758
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkMx4cVtNpSEwuwoQR7US5lR;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000130;;1351875;1308862;PYG;Guaraníes;2022-11-03;160802
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkP%2FhBwjn67UU%2BwoQR7US5lR;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000131;;2465625;2387173;PYG;Guaraníes;2022-11-03;160802
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkPsupII7bS0vuwoQR7US5lR;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000132;;1485000;1437750;PYG;Guaraníes;2022-11-03;160802
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkMi6VXVtELcquwoQR7US5lR;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000133;;1485000;1437750;PYG;Guaraníes;2022-11-03;160802
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkOOf19GlFJzM%2BwoQR7US5lR;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000134;;2465625;2387173;PYG;Guaraníes;2022-11-03;160802
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkMie%2FuT5q%2F6N%2BwoQR7US5lR;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000135;;3418125;3216610;PYG;Guaraníes;2022-11-03;160802
xcO93yh67AwnLGbq4DQZx5bmlMB7B8eM8xEMKcDB%2BkPIbrhtGK7xypeJzt4mOyhU;unidad-administrativa-financiera-nro-2;1023;"Unidad Administrativa Financiera Nro. 2 / Ministerio de Defensa Nacional";409255;"Mantenimiento y Reparación de Acondicionador de Aire";001-001-0000138;;1025625;992991;PYG;Guaraníes;2022-11-03;160778
