id;contrato_detalle_id;_tipo_garantia;tipo_garantia;fecha_presentacion_garantia;fecha_inicio_garantia;fecha_fin_garantia;observacion;modulo;tipo_documento
7UWS%2FK6eSgE%3D;589617;AN;Anticipo;2021-07-10;2018-08-09;2021-08-10;;contrato_detalle_garantia;"Garantía - Poliza"
SG0Ak04upog%3D;589617;FC;"Fiel Cumplimiento";2021-08-10;2018-08-09;2021-09-10;;contrato_detalle_garantia;"Garantía - Poliza"
4nN0sNbnO50%3D;589617;EFC;"Endoso - Fiel Cumplimiento";2021-08-27;2021-09-10;2022-09-01;;contrato_detalle_garantia;"Garantía - Poliza"
KDFRtH1Ez5c%3D;589617;EFC;"Endoso - Fiel Cumplimiento";2021-08-27;2021-09-10;2022-09-01;;contrato_detalle_garantia;"Garantía - Poliza"
4V4Wo3wiMjQ%3D;589617;EFC;"Endoso - Fiel Cumplimiento";2022-08-05;2022-09-01;2023-05-31;;contrato_detalle_garantia;"Garantía - Poliza"
QkBarrkX720%3D;589617;EFC;"Endoso - Fiel Cumplimiento";2022-08-05;2022-09-01;2023-05-31;;contrato_detalle_garantia;"Garantía - Poliza"
vsULkOSAT6Y%3D;589617;EFC;"Endoso - Fiel Cumplimiento";2023-05-31;2023-05-31;2023-12-31;"Póliza USD";contrato_detalle_garantia;"Garantía - Poliza"
Sbtjy7LKpRU%3D;589617;EFC;"Endoso - Fiel Cumplimiento";2023-05-31;2023-05-31;2023-12-31;"Póliza Gs";contrato_detalle_garantia;"Garantía - Poliza"
V5HKhLOMh4I%3D;589617;EFC;"Endoso - Fiel Cumplimiento";2023-12-31;2023-12-31;2024-06-30;"Póliza Gs";contrato_detalle_garantia;"Garantía - Poliza"
I7l5Cf9LTMo%3D;589617;EFC;"Endoso - Fiel Cumplimiento";2023-12-31;2023-12-31;2024-06-30;"Póliza USD";contrato_detalle_garantia;"Garantía - Poliza"
