slug;_tipo;tipo;codigo_contratacion;fecha_emision_cc;monto_convenio_modificatorio;_moneda;moneda;_etapa_licitacion;etapa_licitacion;_estado;nro_convenio_modificatorio;estado
333530-consorcio-nogales-9-ampliacion-1;AMP_MONTO;"Ampliación de Monto";AC-25002-20-39385;"2020-09-03 10:45:18.094";288951;USD;Dólares;ADJ;Adjudicada;PUB;7189;Publicado
333530-consorcio-nogales-9-modificacion;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-nogales-9-modificacion-4;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-nogales-9-modificacion-8;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-nogales-9-modificacion-5;OTROS;"Otras Modificaciones";"No Requiere";"No Requiere";;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-nogales-9-reajuste-2;REAJUSTE;"Reajuste de Precio";RC-25002-20-39870;"2020-11-30 13:10:26.677";69573;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-nogales-9-reajuste-3;REAJUSTE;"Reajuste de Precio";RC-25002-21-41285;"2021-09-17 15:46:30.88";109706;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-nogales-9-reajuste-6;REAJUSTE;"Reajuste de Precio";RC-25002-22-44042;"2022-12-20 17:46:51.339";337438;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-nogales-9-reajuste-7;REAJUSTE;"Reajuste de Precio";RC-25002-23-44143;"2023-02-28 13:59:52.353";278791;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-nogales-9-reajuste-9;REAJUSTE;"Reajuste de Precio";RC-25002-23-45740;"2023-12-05 09:25:41.085";196478;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
333530-consorcio-nogales-9-reajuste-10;REAJUSTE;"Reajuste de Precio";RC-25002-24-46756;"2024-06-03 18:04:01.561";81200;USD;Dólares;ADJ;Adjudicada;PUB;;Publicado
