slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
405834-vision-desarrollo-s-r-l-5;CD-12005-22-214393;"2022-06-17 10:05:46.215";405834;"CD N° 19 - Adquisición de elementos de limpieza y aseo personal - Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4020000;PYG;Guaraníes;;"2022-04-26 14:13:50"
403436-vision-desarrollo-s-r-l-7;CD-30096-22-213249;"2022-05-20 18:47:24.515";403436;"Provisión de Elementos de Limpieza Ad-Referéndum ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8548000;PYG;Guaraníes;;"2022-04-28 11:58:53"
405839-vision-desarrollo-s-r-l-3;CD-30094-22-213093;"2022-05-18 06:40:32.277";405839;"Adquisición de Elementos de Limpieza para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";86800000;PYG;Guaraníes;;"2022-04-29 08:32:34"
416372-vision-desarrollo-s-r-l-6;CD-12008-22-218841;"2022-10-07 14:21:59.939";416372;"ADQUISICION D ELEMENTOS DE LIMPIEZA- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";862500;PYG;Guaraníes;;"2022-09-14 10:47:16"
417532-vision-desarrollo-s-r-l-2;CD-28001-22-218981;"2022-10-11 14:21:18.825";417532;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4280000;PYG;Guaraníes;;"2022-09-21 08:16:35"
410263-vision-desarrollo-s-r-l-1;CD-12001-22-220531;"2022-11-11 14:48:35.677";410263;"Adquisición de Productos de Papel";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1604120;PYG;Guaraníes;;"2022-10-20 11:24:00"
424582-vision-desarrollo-s-r-l-1;CD-28001-23-227172;"2023-05-22 12:10:17.623";424582;"Adquisición de papeles varios";colegio-experimental-paraguay-brasil;1519;"Colegio Experimental Paraguay - Brasil (CEPB) / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";12700000;PYG;Guaraníes;;"2023-04-27 14:10:03"
422057-vision-desarrollo-s-r-l-2;"Pendiente de Emisión";"Pendiente de Emisión";422057;"Provision de Elementos de Limpieza";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9427600;PYG;Guaraníes;;"2023-07-12 07:38:38"
432656-vision-desarrollo-s-r-l-5;CD-30094-23-230968;"2023-08-31 16:46:47.23";432656;"Adquisición de Indumentarias para Distintas Dependencias Municipales";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9828000;PYG;Guaraníes;;"2023-08-14 09:40:49"
432042-vision-desarrollo-s-r-l-2;CD-30094-23-231342;"2023-09-15 07:33:04.661";432042;"Adquisicion de utiles de oficina, cartón y resmas de papel con criterios de sustentabilidad para la Municipalidad de Encarnación ";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";58600000;PYG;Guaraníes;;"2023-08-28 16:47:08"
433047-vision-desarrollo-s-r-l-4;CD-30094-23-232669;"2023-10-20 16:56:54.299";433047;"Adquisición de elementos e insumos de limpieza para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";55500000;PYG;Guaraníes;;"2023-10-03 09:58:15"
