slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
376651-adquisicion-elementos-limpieza-1;376651;"Adquisicion de elementos de limpieza";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-06-26 11:34:36";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79993524
376374-adquisicion-elementos-e-insumos-limpieza-plurianual-1;376374;"Adquisición de Elementos e insumos de limpieza - Plurianual";gobierno-departamental-itapua;69;"Gobierno Departamental de Itapua (ITAPÚA)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2020-07-15 12:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;99964463
402690-adquisicion-elementos-limpieza-1;402690;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-11-18 09:12:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;24999388
390776-adquisicion-elementos-limpieza-1;390776;"Adquisición de Elementos de Limpieza";gobierno-departamental-guaira;61;"Gobierno Departamental de Guairá (GUAIRÁ)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-11-25 17:08:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27470406
396026-adquisicion-elementos-limpieza-1;396026;"Adquisición de Elementos de Limpieza ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-11-27 10:58:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;50685850
404187-adquisicion-basureros-1;404187;"Adquisición de basureros";agencia-nac-eval-acreditacion-educacion-sup;358;"Ag. Nac. de Eval. y Acreditación de la Educación Superior (ANEAES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2021-11-27 11:04:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6870000
405841-adquisicion-papel-higienico-municipalidad-encarnacion-1;405841;"Adquisición de Papel Higiénico Para la Municipalidad de Encarnación.";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-03-15 11:57:10";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;313051
407113-adquisicion-elementos-limpieza-1;407113;"ADQUISICION DE ELEMENTOS DE LIMPIEZA";gabinete-militar;1002;"Gabinete Militar / Presidencia de la República";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-04-18 08:07:58";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;126850
405834-cd-n-19-adquisicion-elementos-limpieza-aseo-personal-ad-referendum-1;405834;"CD N° 19 - Adquisición de elementos de limpieza y aseo personal - Ad Referendum";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-04-26 14:13:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;49959273
403436-provision-elementos-limpieza-ad-referendum-1;403436;"Provisión de Elementos de Limpieza Ad-Referéndum ";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-04-28 11:58:53";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;27724096
405839-adquisicion-elementos-limpieza-municipalidad-encarnacion-1;405839;"Adquisición de Elementos de Limpieza para la Municipalidad de Encarnación";municipalidad-encarnacion;140;"Municipalidad de Encarnación";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-04-29 08:32:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1270485
405547-adquisicion-articulos-limpieza-1;405547;"ADQUISICIÓN DE ARTÍCULOS DE LIMPIEZA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-05-19 13:05:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;138385500
406772-adquisicion-insumos-limpieza-derivados-1;406772;"ADQUISICION DE INSUMOS DE LIMPIEZA Y DERIVADOS";gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-06-23 08:16:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62333084
414484-adquisicion-elementos-limpieza-1;414484;"ADQUISICIÓN DE ELEMENTOS DE LIMPIEZA";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-08-03 07:54:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;53549059
406022-adquisicion-papel-higienico-papel-mano-aromatizantes-elementos-limpieza-1;406022;"ADQUISICION DE PAPEL HIGIENICO, PAPEL PARA MANO, AROMATIZANTES Y ELEMENTOS DE LIMPIEZA";municipalidad-ciudad-este;196;"Municipalidad de Ciudad del Este";Municipalidades;28;12;"Elementos e insumos de limpieza";3;CO;"Concurso de Ofertas";;;"2022-08-22 10:22:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;429998417
406890-adquisicion-insumos-limpieza-1;406890;"Adquisicion de Insumos de Limpieza";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-08 17:02:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;62584340
416372-adquisicion-d-elementos-limpieza-plurianual-1;416372;"ADQUISICION D ELEMENTOS DE LIMPIEZA- PLURIANUAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-14 10:47:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20129000
417263-adquisicion-papel-higienico-dispenser-1;417263;"ADQUISICIÓN DE PAPEL HIGIÉNICO PARA DISPENSER";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-14 14:51:05";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7890
417532-adquisicion-elementos-limpieza-casa-matriz-filiales-centro-adiestramiento-servicio-1;417532;"Adquisición de Elementos de Limpieza para Casa Matriz, Filiales y Centro de Adiestramiento en Servicio.";facultad-ciencias-economicas-2;1362;"Facultad de Ciencias Economicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-09-21 08:16:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;79103360
410263-adquisicion-productos-papel-1;410263;"Adquisición de Productos de Papel";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2022-10-20 11:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;1998014
421261-adquisicion-elementos-limpieza-ad-referendum-1;421261;"""ADQUISICION DE ELEMENTOS DE LIMPIEZA""AD REFERENDUM";consejo-magistratura;30;"Consejo de la Magistratura (C.M.)";"Organismos de la Administración Central";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-11-19 10:50:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;7788490
418692-adquisicion-papel-absorbente-campo-practica-1;418692;"ADQUISICIÓN DE PAPEL ABSORBENTE PARA CAMPO DE PRACTICA";instituto-dr-andres-barbero;1521;"Facultad de enfermería y obstetricia de la Universidad Nacional de Asunción  / Universidad Nacional de Asunción";"Entidades Descentralizadas";28;12;"Elementos e insumos de limpieza";1;CD;"Contratación Directa";;;"2022-11-28 12:55:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;11987670
