slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
301541-margarita-s-print-srl-5;CD-13003-16-119147;"2016-03-15 09:33:26.067";301541;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUN";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8609200;PYG;Guaraníes;;"2016-02-18 11:28:55"
306174-margarita-s-print-srl-3;CD-30164-16-120950;"2016-05-05 11:54:32.748";306174;"Adquisición de Uniformes ";municipalidad-santa-rita;48;"Municipalidad de Santa Rita";Municipalidades;26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2650000;PYG;Guaraníes;;"2016-04-15 12:38:41"
318816-margarita-s-print-srl-3;CD-23022-16-131769;"2016-12-16 15:32:04.784";318816;"ADQUISICION DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";21360000;PYG;Guaraníes;;"2016-12-05 09:28:02"
305540-margarita-s-print-srl-4;CO-27001-17-141911;"2017-08-02 14:17:36.356";305540;"Adquisición de Uniformes, Banderas y Bolsones de Cuero";banco-nacional-fomento;191;"Banco Nacional de Fomento (BNF)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";32100076;PYG;Guaraníes;1;"2016-12-19 11:48:37"
319272-margarita-s-print-srl-3;CD-13003-17-135197;"2017-02-23 10:39:40.495";319272;"ADQUISICION DE UNIFORMES PARA LA GUARDERIA DEL MINISTERIO PUBLICO - AD REFERENDUM 2017";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1792000;PYG;Guaraníes;;"2017-02-17 12:01:51"
333994-margarita-s-print-srl-5;CD-28001-17-144474;"2017-09-26 10:54:33.396";333994;"Compra de Uniformes Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6691990;PYG;Guaraníes;;"2017-09-15 11:13:25"
325806-margarita-s-print-srl-2;CD-27003-17-145185;"2017-10-10 15:16:58.281";325806;"Adquisicion de uniformes";credito-agricola-habilitacion;220;"Crédito Agrícola de Habilitación (CAH)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1221000;PYG;Guaraníes;;"2017-09-20 11:41:08"
334954-margarita-s-print-srl-1;CD-23022-17-144534;"2017-09-27 11:34:39.794";334954;"ADQUISICIÓN DE TEXTILES Y VESTUARIOS";instituto-paraguayo-tecnologia-agraria;337;"Instituto Paraguayo de Tecnologia Agraria (IPTA)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25922300;PYG;Guaraníes;;"2017-09-21 11:13:26"
331606-margarita-s-print-srl-5;CD-12001-17-146107;"2017-10-26 15:45:54.604";331606;"Adquisición de Textiles y Vestuarios - Secretaría Nacional de Cultura";secretaria-nacional-cultura;1641;"Secretaria Nacional de Cultura (SNC) / Presidencia de la República";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6565060;PYG;Guaraníes;;"2017-10-06 12:28:10"
326649-margarita-s-print-srl-2;CD-28001-17-147384;"2017-11-16 17:01:44.12";326649;"ADQUISICION DE UNIFORMES PARA FUNCIONARIOS - COD. 15";facultad-ciencias-agrarias;1365;"Facultad de Ciencias Agrarias / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";37469000;PYG;Guaraníes;;"2017-10-30 12:22:07"
326034-margarita-s-print-srl-2;CD-21001-17-148559;"2017-12-01 16:53:04.881";326034;"CD 78/2017 - ADQUISICION DE UNIFORMESADQUISICION DE UNIFORMES";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";16791877;PYG;Guaraníes;;"2017-11-07 16:38:22"
324896-margarita-s-print-srl-1;CD-12010-17-148869;"2017-12-06 16:00:14.089";324896;"ADQUISICIÓN DE TEXTIL Y VESTUARIOS";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70632830;PYG;Guaraníes;;"2017-11-30 17:04:39"
334367-margarita-s-print-srl-5;CD-12005-17-152216;"2017-12-27 10:55:48.387";334367;"ADQUISICION DE TEXTILES VARIOS PARA LA FTC";comando-jefe-uoc-1;1024;"Comando en Jefe Uoc 1 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";40674080;PYG;Guaraníes;;"2017-12-01 14:50:27"
337269-margarita-s-print-srl-3;CD-12011-17-151390;"2017-12-26 14:31:28.33";337269;"ADQUISICIÓN DE UNIFORMES PARA FUNCIONARIOS DEL MIC";ministerio-industria-comercio;13;"Ministerio de Industria y Comercio (MIC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10479224;PYG;Guaraníes;;"2017-12-12 12:05:38"
338115-margarita-s-print-srl-2;"Pendiente de Emisión";"Pendiente de Emisión";338115;"CD 161/2017 ADQUISICION DE UNIFORMES EQUIPOS DE SEGURIDAD Y COLCHONES PARA PERSONAL DE PUENTES Y O.A.";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";25875000;PYG;Guaraníes;;"2017-12-18 08:41:11"
