id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkP%2FhBwjn67UU6E%2F%2Bnjz4hDH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000131;;138531989;130364899;PYG;Guaraníes;2023-10-27;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkOZDjGX%2B3Rf0x25m6s8C%2Bf%2F;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000129;;144304155;135796769;PYG;Guaraníes;2023-09-04;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkMx4cVtNpSEwihnYNcq3E1V;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000130;;202025817;190115477;PYG;Guaraníes;2023-09-04;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkPwUO627s1wqeZp3zvRk3vZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000128;;86582493;81478061;PYG;Guaraníes;2023-07-28;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkNMv6rQ064huWrWFoUCKwpl;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000104;;346329972;325912246;PYG;Guaraníes;2023-07-27;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkN0vzdsYbqTkhRvrwP7mcPz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000102;;202025817;190115477;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkMJPdSe3uHcfbxIBHwfWQ67;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000103;;114419547;107673994;PYG;Guaraníes;2023-03-29;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkNXQe80CTF49DIhJUYjdo2U;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000064;;167392820;157524252;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkNecXzhKQ3zJFuWSNf%2FIv%2Fi;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000065;;288608310;271593538;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkPjxA%2F5AE6NWvDgtB74CIOB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000066;;114419547;107673994;PYG;Guaraníes;2023-01-31;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkPaiXya0NfrkR2FSntTxJK9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000063;;101012908;95057737;PYG;Guaraníes;2023-01-11;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkMTtRVVUVRuzrA%2BiVJeB2LQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000056;;127132830;119637772;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkPBTom0ACzS0t4Y%2FAaAqmaj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000057;;288608310;271593538;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkM6XYgDY%2FFtqUCju9OqvfJF;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000058;;101012908;95057737;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkMQVYka3h1gH%2B2Mrvtq3VCs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000061;;127132830;119637772;PYG;Guaraníes;2022-11-25;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkOThNuGS%2BS2cQlejJkY2PZ1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000055;;288608310;271593538;PYG;Guaraníes;2022-10-06;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkOS%2BZ7Q03ud%2F448Ua5IRXNL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000012;;127132830;119637772;PYG;Guaraníes;2022-09-21;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkNTDsWWgFvLHwN4Ih7IxFgQ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000052;;288608310;271593538;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkMXtEd2l4je8lW5%2F5GSYMax;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000053;;144304155;135796769;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkNjp3DQf4frF%2BZnO9rDK3Tf;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000054;;127132830;119637772;PYG;Guaraníes;2022-08-19;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkMHpC92Jvob1RboT2tZpIMZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000006;;127132830;119637772;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkPkOcrBzUUUQYhd8HYe65FN;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000007;;80810327;76046191;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkNLVp1yxmfdqFdmKib4i29S;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000008;;207797983;195547347;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkOilx%2FR9TLNNaO0vb4GVAMv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000009;;127132830;119637772;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkOxAA5e49Eac12tpF0YkKdE;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000010;;144304155;135796769;PYG;Guaraníes;2022-07-06;
U2w%2BIClW%2FXznpx49iILmaludlJarJO7l8xEMKcDB%2BkN4Ools0q1VxEf7EyCRcD5s;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";396512;"Lp1632/2021 Adquisición de Postes de Hormigón Armado-Convenio ITAIPU-ANDE.";001-001-0000005;;468056090;440462057;PYG;Guaraníes;2022-01-17;
