id;slug;razon_social;ruc;_sipe
660849;alejandro-carlos-noguera-ricardi;"Alejandro Carlos Noguera Ricardi";4073712-8;1
660854;casa-modiga-sa;"CASA MODIGA SA ";80001423-5;1
660853;don-manuel-sociedad-anonima;"DON MANUEL SOCIEDAD ANÓNIMA";80089105-8;1
660857;el-castillo-s-a;"EL CASTILLO S.A.";80015104-6;1
660851;granos-aceites-sociedad-anonima-comercial-e-ndustrial-agropecuaria;"GRANOS Y ACEITES SOCIEDAD ANONIMA COMERCIAL E NDUSTRIAL AGROPECUARIA";80048397-9;1
660858;grimex-s-a;"GRIMEX S.A.";80008378-4;1
660855;brio-s-a;"GRUPO BRIO S.A";80105432-0;1
660856;lakmi-s-a;"LAKMI S.A.";80054786-1;1
660850;arcangel-sa;"LF LATINFOOD S.A";80015345-6;1
660852;mecanismos-negociaciones-srl-meneva-s-r-l;"MECANISMOS Y NEGOCIACIONES VARIAS SRL (MENEVA S.R.L.)";80024014-6;1
660847;m-f-industrial-comercial-representaciones-s-a;"M Y F INDUSTRIAL Y COMERCIAL REPRESENTACIONES S.A.";80024252-1;1
660848;tape-pyta-sa;"TAPE PYTA SA";80025318-3;1
