slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
186322-maria-fatima-servin-molinas-1;CO-30138-10-1059;"2010-04-29 08:01:11.575102";186322;CONSTRUCCIONES;municipalidad-escobar;257;"Municipalidad de Escobar";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";81470000;PYG;Guaraníes;;"2010-04-29 08:01:12"
198768-maria-fatima-servin-molinas-1;CD-12008-10-1810;"2010-05-14 10:53:25.196469";198768;"Reparaciones Mayores de Edificios";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99917825;PYG;Guaraníes;;"2010-05-14 10:53:25"
197224-maria-fatima-servin-molinas-2;CD-12008-10-3533;"2010-06-10 15:21:31.446856";197224;"MANTENIMIENTO Y REPARACIONES MENORES DE EDIFICIOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24978000;PYG;Guaraníes;;"2010-06-07 13:38:02"
197232-maria-fatima-servin-molinas-2;CD-12008-10-3442;"2010-06-10 08:35:45.055559";197232;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";18445110;PYG;Guaraníes;;"2010-06-10 08:35:45"
202332-maria-fatima-servin-molinas-2;LP-12005-10-13680;"2010-11-08 10:15:05.020119";202332;"CONSTRUCCION Y REMODELACION DE OBRAS DEL CINAE Y LA FLOTA DE GUERRA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";138870000;PYG;Guaraníes;;"2010-10-29 09:16:21"
197123-maria-fatima-servin-molinas-1;CO-12008-10-13566;"2010-11-04 15:48:10.31421";197123;"Mantenimiento y Reparaciones Menores de Edificios y Locales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";195242279;PYG;Guaraníes;;"2010-11-04 15:48:10"
202829-maria-fatima-servin-molinas-1;CO-12008-10-15399;"2010-11-24 09:01:48.306345";202829;"Refuncionalizacion y ampliacion del Area de Esterilizacion, quirofano, sala de procedimientos, entre otras areas. Readecuacion del acceso vehicular en la Urgencia";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";275054405;PYG;Guaraníes;;"2010-11-24 09:01:48"
204947-maria-fatima-servin-molinas-3;CO-12008-10-16974;"2010-12-02 10:14:06.133594";204947;"MANTENIMIENTO Y REPARACIONES MENORES DE INSTALACIONES Y EDIFICIOS ";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";47868500;PYG;Guaraníes;;"2010-12-02 10:14:06"
188714-maria-fatima-servin-molinas-6;LP-12008-10-18483;"2010-12-13 16:29:47";188714;"Construcción del Centro Neurologico del H.G.P.;del Parque Sanitario; Ampliacion del Area Administrativa y Obras Complementarias";hospital-general-pediatrico-ninos-acosta-nu;1485;"Hospital General Pediátrico Niños de Acosta Ñu / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";718220350;PYG;Guaraníes;;"2010-12-13 16:29:48"
207380-maria-fatima-servin-molinas-1;CD-30001-11-21930;"2011-03-28 11:28:45.907836";207380;"REPARACION Y COLOCACION DE PISO EN OFICINAS DE LA JUNTA MUNICIPAL DE ASUNCION";municipalidad-asuncion;108;"Municipalidad de Asunción";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7350000;PYG;Guaraníes;;"2011-03-28 11:28:46"
218458-maria-fatima-servin-molinas-1;LP-12008-11-35405;"2011-09-30 08:38:45";218458;"Remodelación , Ampliación y Reparaciones mayores de Inmuebles e Instalaciones Electricas";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";940100491;PYG;Guaraníes;;"2011-09-30 08:38:45"
223532-maria-fatima-servin-molinas-1;CD-12008-11-36208;"2011-10-13 15:52:35.17284";223532;"Refuncionalización y Ampliación de Galpón para Descanso y Trabajos Manuales";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";39985055;PYG;Guaraníes;;"2011-10-13 15:52:35"
225111-maria-fatima-servin-molinas-1;CO-12008-11-42030;"2011-12-06 10:19:40";225111;"AMPLIACION DE REFUNCIONALIZACION DE LAVANDERIA, CASETA, SALON AUDITORIO Y OTROS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";475000000;PYG;Guaraníes;1;"2011-12-06 10:19:40"
226513-maria-fatima-servin-molinas-1;CO-12001-11-42279;"2011-12-07 12:07:25";226513;"LLAMADO DE RECONSTRUCCION Y REMODELACION DE QUINCHO, PISCINA DEL HOTEL DE VAPOR CUE";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";165316100;PYG;Guaraníes;;"2011-12-07 12:07:25"
226415-maria-fatima-servin-molinas-1;CO-11001-11-42417;"2011-12-09 10:43:16.332052";226415;"REACONDICIONAMIENTO DE SUMIDERO CLOACAL";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";215000000;PYG;Guaraníes;;"2011-12-09 10:43:16"
245381-maria-fatima-servin-molinas-1;LP-12005-12-63481;"2012-11-24 15:04:13";245381;"Construcción, Refacción y Ampliacion de la Escuela de Comando y Estado Mayor del Ejército (ECEME).-";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";700000000;PYG;Guaraníes;1;"2012-11-21 12:06:21"
245365-maria-fatima-servin-molinas-1;CO-12005-12-63534;"2012-11-26 14:55:02";245365;"Construcción, Refacción y Ampliación Sector Armería del Cuartel General del Ejército";comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";344000000;PYG;Guaraníes;1;"2012-11-23 16:10:15"
234718-maria-fatima-servin-molinas-1;CD-12008-12-65920;"2012-12-13 08:05:06.628588";234718;"Cierre Perimetral de la Institucion (Muralla)";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";36986900;PYG;Guaraníes;;"2012-12-07 13:37:54"
235605-maria-fatima-servin-molinas-5;LP-12005-12-66986;"2012-12-19 16:10:48";235605;"CONSTRUCCIONES MILITARES (UNIDAD ADMINISTRATIVA 320)";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";345163200;PYG;Guaraníes;;"2012-12-19 10:45:43"
262689-maria-fatima-servin-molinas-1;CD-11001-13-78250;"2013-09-30 12:32:30.270442";262689;"Servicio de provisión y colocación de alfombrado de oficinas del Centro Cultural de la República";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";125859000;PYG;Guaraníes;;"2013-09-27 15:16:55"
272117-maria-fatima-servin-molinas-1;CO-28001-14-95341;"2014-10-10 15:02:15.204043";272117;"REMODELACION ALBERGUE PUBLICO";facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";193500000;PYG;Guaraníes;1;"2014-09-10 17:03:39"
278076-maria-fatima-servin-molinas-1;CD-12008-14-94157;"2014-09-24 15:33:03.988535";278076;"REPARACION Y MANTENIMIENTO DEL AREA DE CUIDADOS ESPECIALES DEL INSTITUTO DE MEDICINA TROPICAL";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50440030;PYG;Guaraníes;;"2014-09-12 08:39:16"
280914-maria-fatima-servin-molinas-1;CO-12005-14-98718;"2014-11-26 17:41:10.999779";280914;"CONSTRUCCIONES MILITARES";comando-fuerza-aerea-uoc-4;1027;"Comando de la Fuerza Aerea Uoc 4 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73542500;PYG;Guaraníes;;"2014-11-21 12:47:03"
284306-maria-fatima-servin-molinas-1;CD-11001-14-101519;"2014-12-22 11:33:18.29464";284306;"Reacondicionamiento de oficinas del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45751150;PYG;Guaraníes;;"2014-12-15 10:26:26"
274588-maria-fatima-servin-molinas-1;LP-13001-15-104613;"2015-03-30 16:20:09.02179";274588;"REMODELACION DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION ";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1979451350;PYG;Guaraníes;;"2015-03-25 17:43:14"
285712-maria-fatima-servin-molinas-1;CD-11001-15-104825;"2015-04-07 15:16:27.598037";285712;"Reacondicionamiento de las oficinas de ""Atención a la Ciudadanía"" y del ""Fondo de Jubilaciones"" del Congreso de la Nación";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51377450;PYG;Guaraníes;;"2015-03-30 16:48:40"
284036-maria-fatima-servin-molinas-1;CO-13001-15-105737;"2015-04-30 08:19:29.107629";284036;"REMODELACION DE LA CANTINA DEL EDIFICIO DEL PALACIO DE JUSTICIA DE ASUNCION - AD REFERENDUM";corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";373320400;PYG;Guaraníes;;"2015-04-28 16:52:35"
368229-maria-fatima-servin-molinas-1;CO-22009-19-178634;"2019-10-07 15:15:12.979";368229;"CONSTRUCCIÓN DE TINGLADO EN LA ESCUELA SAN ROQUE GONZÁLEZ DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";449953000;PYG;Guaraníes;;"2019-09-24 16:59:41"
369275-maria-fatima-servin-molinas-1;CO-30134-19-180249;"2019-11-07 11:36:48.661";369275;"CONSTRUCCIÓN DE VEREDA EN LA ESCUELA BÁSICA N° 77 ENCARNACIÓN ALUM DE VIVE Y CENTRO N° 9-80.";municipalidad-paraguari;26;"Municipalidad de Paraguarí";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";229116392;PYG;Guaraníes;;"2019-10-31 14:22:28"
368594-maria-fatima-servin-molinas-1;CO-22009-19-181222;"2019-11-22 09:47:11.018";368594;"MEJORAMIENTO DE LA INFRAESTRUCTURA DEL SECTOR EDUCACION";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";484046074;PYG;Guaraníes;;"2019-11-08 18:17:42"
365099-maria-fatima-servin-molinas-1;LP-22009-19-182029;"2019-11-30 12:45:41.433";365099;"CONSTRUCCIÓN DE PARQUE CERRO HU EN EL DISTRITO DE PARAGUARI";gobierno-departamental-paraguari;78;"Gobierno Departamental de Paraguarí (PARAGUARÍ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1794376670;PYG;Guaraníes;;"2019-11-28 20:34:43"
371503-maria-fatima-servin-molinas-5;LP-30126-19-183210;"2019-12-13 17:10:18.647";371503;"L.P.N 04/2.019 - Construcciones y reparaciones varias de sedes educativas";municipalidad-san-ignacio;212;"Municipalidad de San Ignacio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";124284820;PYG;Guaraníes;;"2019-12-10 18:10:39"
