id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlyJ8oPhg79d%2FWoqgCHZpUd8V8Am3qcj7Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-044-0001188;;10249760;9919035;PYG;Guaraníes;2021-09-28;120873
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUYtjQHAQ%2BqQv2RfgZdeIOP%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0009985;;117936000;114130598;PYG;Guaraníes;2021-09-23;115594
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl8xEMKcDB%2BkMs72ZC25O7mq4Ccj4jm81a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0044789;;194745440;188461654;PYG;Guaraníes;2021-09-07;112802
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl8xEMKcDB%2BkOOeVsnguRXMK4Ccj4jm81a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0044790;;162578640;157332769;PYG;Guaraníes;2021-09-07;112802
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl8xEMKcDB%2BkMWpSUJ6KUOH64Ccj4jm81a;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0044791;;100643920;97396476;PYG;Guaraníes;2021-09-07;112802
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUa1gojYbEPZynrcBK8cAhA9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0001526;;508980000;485285769;PYG;Guaraníes;2020-10-15;102236
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl8xEMKcDB%2BkPQ4S%2BC1hSrtwAob4ojCAEO;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0044778;;110613242;102769407;PYG;Guaraníes;2020-08-05;77913
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl8xEMKcDB%2BkPQ4S%2BC1hSrt%2FxKg9bX6C6x;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0044778;;291554758;277982190;PYG;Guaraníes;2020-07-07;77916
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUbsStsHWrahVSl1N91kvO3p;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0001521;;79514658;76820701;PYG;Guaraníes;2020-07-06;64603
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUZHPJJpCZ8Dlm%2FPgqqWHIUx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0001514;;219560000;209207223;PYG;Guaraníes;2020-06-03;50784
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUboFSalAuft9j7%2BAUuAhmtU;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0001517;;212040000;204856085;PYG;Guaraníes;2020-06-03;51323
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUbsStsHWrahVTuMc7sA04Qd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0001521;;212040000;204856085;PYG;Guaraníes;2020-05-05;51371
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUbrLaQQNzXtnhdBVN4l1YU9;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0001522;;588820000;561114617;PYG;Guaraníes;2020-05-05;51086
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUaxGyWgo9RHMuneka%2BJOoEx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0001525;;118845342;114818862;PYG;Guaraníes;2020-05-05;51250
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl8xEMKcDB%2BkPhT1r1sbm0enM%2B%2BxucEK5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-001-0044226;;128776240;122781399;PYG;Guaraníes;2019-07-05;71470
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUZaRlj6XoD0WnM%2B%2BxucEK5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0000691;;96173280;91696185;PYG;Guaraníes;2019-07-05;71470
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUb%2FGJ51cGoNSXM%2B%2BxucEK5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0000692;;224404320;213957765;PYG;Guaraníes;2019-07-05;71470
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUYF9cD2828tXXM%2B%2BxucEK5G;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0000706;;321668000;306693589;PYG;Guaraníes;2019-07-05;71470
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hl4zi6dla7tUbf5EKGNfB%2FbiSGWKMMX3K3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-002-0000977;;78514839;74859786;PYG;Guaraníes;2019-06-21;71195
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlCi1tQdEEkaQXiV%2BrpfR1y2FhwFgRKn1Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-043-0000143;;260823680;248681716;PYG;Guaraníes;2019-06-06;66379
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlCi1tQdEEkaTSg%2FlP2krIS2FhwFgRKn1Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-043-0000144;;260823680;248212233;PYG;Guaraníes;2019-06-06;66379
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlCi1tQdEEkaS4kaq5b%2BMX1xrLZbKPi1OC;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-043-0000145;;225276640;214361450;PYG;Guaraníes;2019-06-06;66131
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlCi1tQdEEkaS3wjFo%2FcrQXQqQcysLJ7yh;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-043-0000146;;80360000;76619051;PYG;Guaraníes;2019-06-06;66052
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlCi1tQdEEkaRGsiwbgSVUE2FhwFgRKn1Y;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-043-0000147;;54520000;51981965;PYG;Guaraníes;2019-06-06;66379
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlQvUiprsH5pw1xZpvda90stYbcBKKmFnT;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0001885;;5740000;5470493;PYG;Guaraníes;2019-06-06;65982
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlQvUiprsH5pzRBKznGX2PcSjZdf2hErXa;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0018114;;86100000;82040180;PYG;Guaraníes;2019-06-06;65974
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlQvUiprsH5pxrEcZgPBSAcifcT%2BFEOaUR;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0020451;;216325161;206254710;PYG;Guaraníes;2019-06-06;65949
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlQvUiprsH5pwS8n41b0jguL%2BfKgKbBY%2F3;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0017493;;72500000;69124952;PYG;Guaraníes;2019-01-17;192770
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlQvUiprsH5py%2BVMYwEaFmCMJ7Az%2BGkNJM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0013848;;93408000;89945677;PYG;Guaraníes;2018-11-27;143070
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlQvUiprsH5pzbmz%2BBQYjYa8J7Az%2BGkNJM;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0013849;;55984000;53908860;PYG;Guaraníes;2018-11-27;143070
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlAa4rDQsUMdU0uGoAnbpM951gl5lcNNsu;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-027-0010521;;29484000;28391126;PYG;Guaraníes;2018-11-22;139344
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlAa4rDQsUMdV9EqoJntGy2uCrOOG%2BzpKf;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-027-0010500;;34964018;33668019;PYG;Guaraníes;2018-10-09;129996
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlAa4rDQsUMdV9EqoJntGy2uTHE%2Fyg083r;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-027-0010500;;1284346;1228531;PYG;Guaraníes;2018-09-06;115067
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlQvUiprsH5pzbmz%2BBQYjYay2Ktz1ImNCc;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0013849;;85857827;82675364;PYG;Guaraníes;2018-09-06;115241
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlQvUiprsH5pzbmz%2BBQYjYa6HtAawxom6R;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0013849;;87142173;83912103;PYG;Guaraníes;2018-08-02;99702
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlAa4rDQsUMdWT3Gzab9MTxrjA9UgpTGfw;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-027-0010522;;127000000;122292533;PYG;Guaraníes;2018-07-12;84841
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlAa4rDQsUMdV9EqoJntGy2jdr9GfDDTBd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-027-0010500;;4791636;4614028;PYG;Guaraníes;2018-07-05;83847
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlAa4rDQsUMdVJ0kkAa3iZTjdr9GfDDTBd;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";001-027-0010501;;82080000;79037568;PYG;Guaraníes;2018-07-05;83847
hXCfVb4CFmj8luX%2FcApvEZHEi8SKT8hlQvUiprsH5pxPCouMCjqeL5p1Aoje1Aig;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";335127;"ADQUISICION DE MEDICAMENTOS VARIOS DECLARADOS DESIERTOS EN LA LPN 35/17 Y DE MEDICAMENTOS DE ALTA ROTACION";002-001-0013301;;114492000;110248163;PYG;Guaraníes;2018-06-07;63624
