id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
ckWSZjXFFGM%3D;42191705;"Alertas de gas medico";"Alertas de gas medico";1
iJ%2BzhEQV67Y%3D;42191705;"Alertas de gas medico";"Alertas de gas medico";3
VtNhRvdakHk%3D;42142404;"Aparatos medicos de succion o vacio";"Aparatos medicos de succion o vacio";1
8ajjjM2GWd0%3D;42142404;"Aparatos medicos de succion o vacio";"Aparatos medicos de succion o vacio";1
mU101mLWQmQ%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";142
VVcnzLzB3qs%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";3
XsSt%2FwbN8UI%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";20
1auw2kKjBSU%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";142
6JDTvwHgW%2Fw%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";67
aqwLRRZYjnc%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";4
IqHsRbRbcGA%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";24
QrIWNVagtW4%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";1
KyitJc3Iqek%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";20
L2aT0AOok%2BM%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";24
fkJbv7iUYgo%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";20
e%2F3ERuZhIwY%3D;42191709;"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";"Cajas de valvulas o valvulas de cierre de gas medico y accesorios";67
IBSjlDl6zzs%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";10
pB%2FSosdqbeg%3D;42271701;"Cilindros de gas medicos o dispositivos relacionados";"Cilindros de gas medicos o dispositivos relacionados";10
cVDy%2FHQ3aks%3D;42191702;"Columnas de entrega de gas medico";"Columnas de entrega de gas medico";12
ASZSeOquf2s%3D;42191702;"Columnas de entrega de gas medico";"Columnas de entrega de gas medico";6
%2BwVNO3cSkdE%3D;42191702;"Columnas de entrega de gas medico";"Columnas de entrega de gas medico";8
9don9nQWi10%3D;42191702;"Columnas de entrega de gas medico";"Columnas de entrega de gas medico";55
ys6MsftWoWM%3D;42271506;"Monitores de oxigeno o suministros";"Monitores de oxigeno o suministros";1
0%2F320KV5JXA%3D;42271506;"Monitores de oxigeno o suministros";"Monitores de oxigeno o suministros";1
NQx5cn%2Bp5JQ%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";10
6W2uGQGI7eI%3D;42171911;"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";"Oxigeno portatil o cajas de resucitacion de servicios medicos de urgencia";10
qxZ4aMJvMZA%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";8
fCZLlJYxOmw%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";67
xP6N%2B5feAJA%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";2805
Ea3WQLYyaPs%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";6
z6%2B0SGPXE0U%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";1
jbX1%2FEn%2BfMc%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";675
cEDbEMuEUrs%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";20
O3V85oNB6Zc%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";67
9xr7l21cEKk%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";12
ezU%2FG%2FebwAs%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";1
APM01ETuJW0%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";8
SsjfgySn1pk%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";75
UHgUxf3BeUc%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";15
5VYHnNA94vI%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";10
TRX8am4AU1Q%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";20
TrBNLti3Hic%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";15
VVHAICToQWM%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";1
HuxW03%2F1h%2Bk%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";4
7fU9Gv9fomQ%3D;42191703;"Salidas de gas medico y accesorios";"Salidas de gas medico y accesorios";1
