slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
206614-paola-cateura-rodriguez-3;CD-28001-11-20426;"2011-02-21 09:45:31.09804";206614;"Adquisicion de Reloj Marcador";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4475250;PYG;Guaraníes;;"2011-02-21 09:45:31"
211443-paola-cateura-rodriguez-1;CD-28001-11-25584;"2011-05-25 15:03:09.078117";211443;"Adquisicion de Articulos de Oficinas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";56525151;PYG;Guaraníes;;"2011-05-25 15:03:09"
207373-paola-cateura-rodriguez-1;CD-30173-11-25829;"2011-05-27 15:49:28.339551";207373;"ADQUISICION DE EQUIPOS INFORMATICOS";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73598850;PYG;Guaraníes;;"2011-05-27 15:49:28"
221154-paola-cateura-rodriguez-3;CD-28001-11-26703;"2011-06-08 10:19:56.352848";221154;"Adquisición de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2391000;PYG;Guaraníes;;"2011-06-08 10:19:56"
220445-paola-cateura-rodriguez-8;CD-28001-11-27629;"2011-06-20 10:26:00.779293";220445;"Adquisicion de Muebles";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";10500000;PYG;Guaraníes;;"2011-06-20 10:26:01"
221491-paola-cateura-rodriguez-6;CD-28001-11-28419;"2011-06-29 10:17:16.327204";221491;"Adquisición de Equipos de Oficina y Educacionales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4585000;PYG;Guaraníes;;"2011-06-29 10:17:16"
211278-paola-cateura-rodriguez-1;CD-28001-11-29724;"2011-07-15 15:11:40.001676";211278;"Adquisición de Productos de Papel, Cartón e Impresos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30860040;PYG;Guaraníes;;"2011-07-15 15:11:40"
220867-paola-cateura-rodriguez-1;CD-30173-11-29816;"2011-07-19 08:28:26.202588";220867;"ADQUISICION DE TINTA Y TONER";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";107197235;PYG;Guaraníes;;"2011-07-19 08:28:26"
223621-paola-cateura-rodriguez-4;CD-28001-11-34321;"2011-09-16 08:51:57.261868";223621;"Compra de Tintas y Tonner";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8264000;PYG;Guaraníes;;"2011-09-16 08:51:57"
226554-paola-cateura-rodriguez-3;CD-28001-11-42053;"2011-12-06 11:22:29.779482";226554;"Adquisicion de Muebles y Equipos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";50030000;PYG;Guaraníes;;"2011-12-06 11:22:30"
