slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
244049-cd-n-33-12-contratacion-servicios-fotocopiado-provision-papel-e-insumos-ho;244049;"CD N° 33-12 CONTRATACION DE SERVICIOS DE FOTOCOPIADO CON PROVISION DE PAPEL E INSUMOS PARA HOSPITALES, UNIDADES Y PUESTOS SANITARIOS DEL IPS UBICADOS EN EL INTERIOR DEL PAIS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";23;7;"Servicios Técnicos";1;CD;"Contratación Directa";;;"2013-02-07 14:31:07";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;55000000
251763-adquisicion-muebles-albergue;251763;"Adquisición de Muebles para Albergue";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";39;23;"Muebles y Enseres";1;CD;"Contratación Directa";;;"2013-03-05 14:36:35";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;87500000
252293-adquisicion-utiles-oficina;252293;"ADQUISICION DE UTILES DE OFICINA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-04-12 15:15:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;39691300
252024-adquisicion-gavetas-metalicas-calculadoras-electricas-aparatos-fax;252024;"ADQUISICION DE GAVETAS METALICAS, CALCULADORAS ELECTRICAS Y APARATOS DE FAX";caja-jubilaciones-pensiones-personal-ande;159;"Caja de Jubilaciones y Pensiones del Personal de la Ande (CAJA ANDE)";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-04-27 12:09:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;33500000
260623-adquisicion-muebles-equipos-educativos;260623;"Adquisición de Muebles y Equipos Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-05-27 09:34:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;125000000
264041-adquiscion-dispositivo-portatil-control-rondas;264041;"Adquisción de Dispositivo portátil para control de rondas";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2013-11-21 17:01:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;9900000
251461-adquisicion-articulos-oficina;251461;"Adquisición de Articulos de Oficina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2013-12-05 09:04:50";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12055300
251861-confeccion-banderas-estandartes;251861;"Confección de Banderas y Estandartes";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";26;10;"Textiles, vestuarios y calzados";1;CD;"Contratación Directa";;;"2013-12-16 09:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;10000000
270419-adquisicion-tintas-tonner;270419;"Adquisición de Tintas y Tonner";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-04-21 07:38:44";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127497000
277583-compra-dvd-no-regrabable;277583;"Compra de DVD no regrabable";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-05-22 07:55:20";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;16000000
278178-adquisicion-maniquies;278178;"Adquisición de Maniquies";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-05-28 16:24:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;6999600
270393-adquisicion-utiles-oficina;270393;"Adquisición de Utiles de Oficina";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-06-27 14:42:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127467000
278399-adquisicion-maquinas-coser;278399;"Adquisición de Maquinas de Coser ";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;"2014-07-02 10:27:32";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;8000000
279130-compra-equipos-proyeccion;279130;"Compra de Equipos de Proyección";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-14 16:21:48";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;88000000
279158-compra-muebles-educativos;279158;"Compra de Muebles Educativos";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-25 17:54:40";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140100000
279159-compra-central-telefonica-muebles-varios;279159;"Compra de Central Telefónica y Muebles Varios";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-07-31 16:50:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;140312000
280381-adquisicion-central-telefonica;280381;"Adquisicion de Central Telefonica";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-08-27 16:38:23";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;100000000
281257-adquisicion-tintas-tonner;281257;"Adquisición de Tintas y Tonner";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";27;11;"Utiles de oficina, Productos de papel y cartón e impresos";1;CD;"Contratación Directa";;;"2014-09-26 10:47:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;92000000
281010-adquisicion-bateria-musical;281010;"Adquisición de Bateria Musical";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-09-27 08:48:34";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;15000000
280380-sistema-control-acceso-vehicular;280380;"Sistema de Control Acceso Vehicular";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-09-27 11:31:33";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65000000
280429-adquisicion-insumos-estampados-industriales;280429;"Adquisición de Insumos para Estampados Industriales";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;"2014-10-03 08:36:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;12725000
283862-adquisicion-computadora;283862;"Adquisición de Computadora";facultad-arquitectura;1367;"Facultad de Arquitectura / Universidad Nacional de Asunción";"Entidades Descentralizadas";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";1;CD;"Contratación Directa";;;"2014-12-12 17:51:02";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;20000000
