id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
tT0vfgAkWoc%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";10
UtaKz9fFKC4%3D;44122015;Bibliorato;Bibliorato;295
rwvg23Oenks%3D;44121704;Boligrafos;Boligrafos;2250
AOK%2B3d0YE7o%3D;60121535;"Borradores de goma";"Borradores de goma";500
xooTHuQ3ETg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";381
lUFr8%2BAA3RA%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";301
jqfuDNUNrTs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";40
MHo5UGLh6Bk%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
LgU7sNT7Wes%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";3
wmxkRgBOsfA%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
9QNBd%2B5UcXQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";25
q5hJPUTB%2BnQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";5
eYq4gf4bsGE%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
jDnZm%2Bipyjw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";120
i%2B%2Fbs%2BonToo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
dVLXh3u%2F1wI%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
RcZMCgF8UsM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";30
bfUvhEBDubc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
32vRkdI9IlU%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";30
hY9%2FGelrKUE%3D;44122106;"Chinchetas y tachuelas";"Chinchetas y tachuelas";100
Y1TUw8glE3Y%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";500
43UZEd%2BzHw4%3D;31201610;Colas;Colas;100
yFLTIPYVmDk%3D;60124322;"Compuestos plasticos de modelado";"Compuestos plasticos de modelado";30
8r1eRZb3bXo%3D;60121509;Crayolas;Crayolas;50
mVz4fOr1kHU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
hNKYLP5n3kU%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
qCUWEnlCGy4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
kjognMCcTBo%3D;43202004;Diskettes;Diskettes;500
MyvImJdlLC0%3D;44122107;Grapas;Grapas;200
xdP5VTAKTbw%3D;44121707;"Lapices de colores";"Lapices de colores";30
LIpOVnWSWoo%3D;44121706;Lapiz;Lapiz;300
d3LUJfnVRMM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";100
VlrMf5pG1Yc%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";80
FCYw0vEYwXM%3D;44121802;"Liquido corrector";"Liquido corrector";100
vx8t51mnCLY%3D;44121708;Marcadores;Marcadores;400
TQeo%2FCF038c%3D;44121708;Marcadores;Marcadores;150
kIBRNW4rpJo%3D;44121708;Marcadores;Marcadores;80
HILeDDWso54%3D;44121708;Marcadores;Marcadores;100
%2B6PohBygUhU%3D;14121810;"Papeles carbon";"Papeles carbon";10
ABw0AWY00SI%3D;44101716;Perforadoras;Perforadoras;25
u0I03NZpJPs%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";30
ZdG%2FAlKZYpA%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";30
%2FOGll2xc4Uo%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";30
ATTzVSov31k%3D;60121226;"Pinceles de acuarela";"Pinceles de acuarela";59
i9O0nitaVW4%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";25
E0wN3Iut%2Blc%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";50
mxAVWFkXyiY%3D;44121624;Regla;Regla;100
nkwuA4%2FvpuE%3D;44121619;Sacapuntas;Sacapuntas;150
BCbx9tgUQHs%3D;44122109;"Sujetadores para archivar";"Sujetadores para archivar";10
eg9hwfk2tD0%3D;44121618;Tijeras;Tijeras;100
2AnqbMAdeF4%3D;44121902;"Tinta ";"Tinta ";30
RCwDNxF21Ug%3D;44121710;"Tiza para escribir ";"Tiza para escribir ";20
%2Bf69cB2JLPU%3D;44103103;Toner;Toner;22
AEFrXlF4L%2F0%3D;44103103;Toner;Toner;10
OCreEmEIrQI%3D;44103103;Toner;Toner;10
ulTi7MuKvrM%3D;44103103;Toner;Toner;5
