slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
188637-oxipar-s-a-1;CD-12003-10-9347;"2010-08-31 08:06:46.15238";188637;"Recarga de Extintores";policia-nacional;1050;"Policia Nacional / Ministerio del Interior";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";45219400;PYG;Guaraníes;;"2010-08-31 08:06:46"
200407-oxipar-s-a-1;CO-24001-10-11110;"2010-09-28 15:15:10.629995";200407;"LCO 19/10 CONTRATACION DE SERVICIO DE RECARGA DE EXTINTORES PARA EL IPS";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";96695000;PYG;Guaraníes;;"2010-09-28 15:15:11"
196056-oxipar-s-a-5;CD-23015-10-11878;"2010-10-11 15:22:14.161017";196056;"SERVICIO DE RECARGA DE EXTINTORES";direccion-nacional-ingresos-tributarios;392;"Dirección Nacional de Ingresos Tributarios (DNIT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7472000;PYG;Guaraníes;;"2010-10-11 15:22:14"
198377-oxipar-s-a-2;CO-25005-10-17039;"2010-12-02 12:39:27.550708";198377;"PARA LA RECARGA DE EXTINTORES";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";98892000;PYG;Guaraníes;;"2010-11-25 14:34:14"
216570-oxipar-s-a-1;CD-12008-11-31846;"2011-08-11 14:53:45.337119";216570;"Recarga de EXtintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1735000;PYG;Guaraníes;;"2011-08-11 14:53:45"
218549-oxipar-s-a-1;CD-12008-11-34210;"2011-09-15 08:59:02.668995";218549;"Recarga para Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3838000;PYG;Guaraníes;;"2011-09-15 08:59:03"
223570-oxipar-s-a-1;CD-12008-11-35622;"2011-10-04 11:43:37.592832";223570;"ADQUISICIÓN DE EXTINGUIDORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;CAN;"Anulada o Cancelada";CAN;"Adjudicacion Cancelada";4250000;PYG;Guaraníes;;"2011-10-04 11:43:38"
223385-oxipar-s-a-1;CD-12008-11-35841;"2011-10-07 09:04:58.205804";223385;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4264750;PYG;Guaraníes;;"2011-10-07 09:04:58"
218684-oxipar-s-a-5;CD-23003-11-40089;"2011-11-25 12:04:00.903482";218684;"Servicios de Recarga de Extintores";instituto-nacional-desarrollo-rural-tierra;106;"Instituto Nacional de Desarrollo Rural y de la Tierra (INDERT)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";167310;PYG;Guaraníes;;"2011-11-25 12:04:01"
219043-oxipar-s-a-3;CO-25005-11-42948;"2011-12-12 09:29:26.640556";219043;"PARA LA RECARGA DE EXTINTORES Y GASES VARIOS";direccion-nacional-aeronautica-civil;178;"Dirección Nacional de Aeronáutica Civil (DINAC)";"Entidades Descentralizadas";32;16;"Productos quimicos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";73372500;PYG;Guaraníes;;"2011-11-30 18:49:43"
213363-oxipar-s-a-1;CD-28001-11-41309;"2011-11-30 18:59:18.745453";213363;"Recarga de Extintores";facultad-derecho-ciencias-sociales-1;1359;"Facultad de Derecho y Ciencias Sociales / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3892000;PYG;Guaraníes;;"2011-11-30 18:59:19"
212458-oxipar-s-a-1;CD-23011-11-42349;"2011-12-09 08:40:22.699753";212458;"ADQUISICION DE EXTINTORES";direccion-nacional-transporte;138;"Direccion Nacional de Transporte (DINATRAN)";"Entidades Descentralizadas";38;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";4460000;PYG;Guaraníes;;"2011-12-09 08:40:23"
233557-oxipar-s-a-1;CD-13001-12-49306;"2012-04-20 09:56:59.848681";233557;"ADQUISICION DE RECARGA DE EXTINTORES";concepcion;1411;"Circunscripción Judicial del Dpto. Concepción / Corte Suprema de Justicia";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1479200;PYG;Guaraníes;;"2012-04-19 11:07:11"
234340-oxipar-s-a-1;CD-11001-12-50573;"2012-05-17 11:53:47.548365";234340;"MANTENIMIENTO Y RECARGA DE EXTINTORES";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";8809600;PYG;Guaraníes;;"2012-05-11 10:50:46"
232873-oxipar-s-a-1;CD-13003-12-51672;"2012-05-31 15:16:22.259122";232873;"ADQUISICION DE EXTINTORES PARA USO DEL MINISTERIO PUBLICO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9950000;PYG;Guaraníes;;"2012-05-28 12:32:49"
232749-oxipar-s-a-1;CD-13003-12-51776;"2012-06-01 10:10:36";232749;"RECARGA DE EXTINTORES";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";80000000;PYG;Guaraníes;;"2012-05-31 10:26:48"
239553-oxipar-s-a-1;CD-12008-12-53440;"2012-06-28 09:52:27";239553;"Servicio de Recarga de Extintores";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";28560000;PYG;Guaraníes;;"2012-05-31 16:16:50"
232798-oxipar-s-a-2;CD-12005-12-53028;"2012-06-21 16:54:58.682603";232798;"ADQUISICION DE EXTINTORES, ACCESORIOS Y RECARGA";comando-armada-uoc-3;1026;"Comando de la Armada Uoc 3 / Ministerio de Defensa Nacional";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";26999800;PYG;Guaraníes;;"2012-05-31 18:21:53"
238926-oxipar-s-a-1;CD-12008-12-53587;"2012-06-28 18:18:20.535132";238926;"RECARGA DE EXTINTORES";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3948000;PYG;Guaraníes;;"2012-06-19 14:56:50"
234258-oxipar-s-a-1;CD-23009-12-53928;"2012-07-03 14:47:33.951096";234258;"RECARGA DE EXTINTORES";comision-nacional-valores;136;"Comisión Nacional de Valores (CNV)";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";855000;PYG;Guaraníes;;"2012-06-20 10:40:20"
233688-oxipar-s-a-3;CD-12010-12-54387;"2012-07-10 18:17:03.735548";233688;"ADQUISICION DE EXTINTORES";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";40;24;"Equipos, accesorios y programas computacionales, de oficina, educativos, de imprenta, de comunicación y señalamiento";26;CD;"BID - Contratación Directa (CD/SD)";3;"Banco Interamericano de Desarrollo";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2730000;PYG;Guaraníes;;"2012-07-04 16:39:16"
238992-oxipar-s-a-1;CD-28001-12-54537;"2012-07-12 15:41:29.082299";238992;"RECARGA DE EXTINTORES";facultad-ingenieria;1361;"Facultad de Ingenieria / Universidad Nacional de Asunción";"Entidades Descentralizadas";32;16;"Productos quimicos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2587200;PYG;Guaraníes;;"2012-07-05 08:59:13"
