id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario_estimado;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;zona;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
5gJ%2FDBnyrHE%3D;1;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro HP 21";_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
iKlh2%2BJOsDM%3D;2;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color HP 22";_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
Mje%2FphlQq3c%3D;3;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro HP 92 ";_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
e%2B77GJYV%2F5Q%3D;4;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color HP 93";_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
nO5AMWmIYNU%3D;5;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro HP 122 ";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
yJqGEDp2Yfw%3D;6;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color HP 122";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
1NgC2vDSc%2Fg%3D;7;44103105-001;"Cartucho de tinta para impresora negro ";"Cartucho de tinta para impresora negro HP 662 ";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
go6Bn5kOzwo%3D;8;44103105-002;"Cartucho de tinta para impresora color ";"Cartucho de tinta para impresora color HP 662 ";_NO_APLICA_;15.000000000000;30.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
%2BFYaT%2FfjHYE%3D;9;44103103-005;"Toner para fotocopiadora negro (original/compatible)";"Toner para fotocopiadora negro original Kyocera KM 1650";_NO_APLICA_;1.000000000000;1.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
atT65hFvKkM%3D;10;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original HP 05a";_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
4wjnkf5X6WE%3D;11;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original HP 85a";_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
JboWy03vioM%3D;12;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original HP 78a";_NO_APLICA_;8.000000000000;15.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
TxX1q%2BI9Tm8%3D;13;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original Lexmark E-260";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
7u3bM3iclqE%3D;14;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original Lexmark 464";_NO_APLICA_;3.000000000000;6.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
fot94O84VA0%3D;15;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original Lexmark 604";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
bVqzWjsU7KQ%3D;16;44103103-001;"Toner para impresora negro (original/compatible)";"Toner para impresora negro original";_NO_APLICA_;3.000000000000;5.000000000000;_NO_APLICA_;_NO_APLICA_;PYG;Guaraníes;UNI;Unidad;;;_NO_APLICA_;C;" Por cantidad";;;;
