id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkN2ScbM00VQp8O96rwCoOIr;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0000020;16471292;360000000;353142856;PYG;Guaraníes;2024-02-27;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkPt5G94%2F1BiI7pjy6eoF8Dv;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0000004;16471292;795125105;461618553;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkPt5G94%2F1BiIzfcNNRZajxO;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0000004;16471292;795125105;314216713;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkM7ScEJCDRF%2Fi1fISzslr65;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002404;16018635;637919860;248797696;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkM7ScEJCDRF%2FrvXrJc4iJgu;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002404;16018635;637919860;373689605;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkO3caQujdgWHQMc2g1sdCJo;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002412;001-001-0002412;795125105;461618553;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkO3caQujdgWHXMtD8OZJnu6;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002412;16018635;795125105;314216713;PYG;Guaraníes;2023-12-20;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkMFEguNeWRTiM9FdJkBkBAe;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002326;15634182;866876340;340289512;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ88xEMKcDB%2BkMFEguNeWRTiCYh5ndbS4pX;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";001-001-0002326;15634182;866876340;505586394;PYG;Guaraníes;2023-05-09;
U2w%2BIClW%2FXxN9K36VwZdZTgDls34iWJ8aUFFFm5bAWvgvSCkys1BYa6wTBUIm4Ka;gobierno-departamental-misiones;77;"Gobierno Departamental de Misiones (MISIONES)";401880;"ADQUISICION DE PRODUCTOS PARA LA MERIENDA ESCOLAR AÑOS 2022 Y 2023 (AD REFERENDUM - PLURIANUAL)";0010-001-0002293;15332846;110656380;59833636;PYG;Guaraníes;2023-04-12;
