id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
B2w4sAxRA80%3D;52161512;"Altavoces o parlantes";"Altavoces o parlantes";4
qGTpbduKzYQ%3D;45121504;"Camaras digitales";"Camaras digitales";2
d9OElWORYTs%3D;45111704;"Consolas de mezcla de sonidos";"Consolas de mezcla de sonidos";1
6MZ1xu5oyVQ%3D;52161520;"Microfonos y pedestales";"Microfonos y pedestales";4
ZQ2gVaWoWm4%3D;44111905;"Pizarras de borrado en seco o accesorios";"Pizarras de borrado en seco o accesorios";5
FmPkHb5f6OY%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";3
z07lKC3QlcY%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";1
7impAtXR8wI%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";2
c53iLf1NORE%3D;43191508;"Telefonos digitales";"Telefonos digitales";10
cycetOMeAw4%3D;45121516;"Videocamaras digitales";"Videocamaras digitales";2
