id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
UwCYPspUkvE%3D;1;44121621-001;"Almohadilla para tinta";"Almohadilla para sello tamaño grande";17250;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;PILOT;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
1xBUQFufr7I%3D;2;44122015-001;"Bibliorato lomo ancho tamano oficio";"Bibliorato lomo ancho tamaño oficio";10925;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
YF2FXdF4VmU%3D;3;44122015-008;"Bibliorato lomo fino tamano oficio";"Bibliorato lomo fino tamano oficio";10925;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
u3Wvf7mrAnE%3D;4;44121704-001;"Boligrafo comun ";"Boligrafo color azul (Caja de 50 Unid.)";58420;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;COMPACTOR;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
poYQqg3qH8g%3D;5;44121704-001;"Boligrafo comun ";"Boligrafo color negro (Caja de 50 Unid.)";58420;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;COMPACTOR;BRASIL;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
2T7upLfbG7o%3D;6;60121535-003;"Borrador de goma blanco comun para lapiz de papel";"Borrador de goma blanco con cobertura de plastico";4025;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;MOSPAS;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
e9OsHHd3VtI%3D;7;44121804-002;"Borrador para pizarra acrilica ";"Borrador p/pizarra acrilica";4025;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;XALINGO;CHINA;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
99cTLnhjyOw%3D;8;44122104-001;"Clips chico";"Clip chico (Caja de 100 Unid.)";3335;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
zTerPWw84EQ%3D;9;44122104-003;"Clips grande";"Clips grande (Caja de 100 Unid.)";5175;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
DBM%2FRlbncjE%3D;10;44122104-002;"Clips mediano";"Clips mediano (Caja de 100 Unid.)";4025;_NO_APLICA_;_NO_APLICA_;0.000000000000;0;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
