id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
Gm%2ByilPtn14%3D;1;14111515-001;"Bobinas de papel para maquina de calcular";"Bobina de papel para calculadora";9775;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;LUGAL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
WnOdi9fWSPw%3D;2;14111515-002;"Bobina de papel para maquina registradora";"Bobina de papel para fax en caja";40250;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;UNIFLEX;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
yyceRf8VoRI%3D;3;44122019-001;"Caja de carton para archivo de documentos";"Caja de carton para archivo tipo arquipeles t/oficio";5175;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;YAGUARETE;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
1b4jiLh2dx8%3D;4;14121810-001;"Papel carbonico tamano oficio";"Caja de papel carbonico";32200;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
a1XFJy20CrQ%3D;5;44122011-004;"Carpeta de cartulina tamaño A4";"Cartulina de hilo color blanco tamaño A4";978;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUGAL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
skijpTpRdvM%3D;6;14111610-001;"Cartulina lisa";"Cartulina lisa en varios colores";690;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUGAL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
RXCxu6R%2FV9U%3D;7;44122011-999;"Carpeta de cartulina tamano carta";"Cartulina tamaño carta color celeste";2530;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUGAL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
19xfJuWUmYE%3D;8;14111507-004;"Formulario continuo papel comun";"Formulario continuo en caja";120750;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;CAJ;CAJA;CAJA;LUGAL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
Q8CxSJdvly0%3D;9;14111509-004;"Papel comercial";"Post it chico en colores";3450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUGAL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
uYZRPdXtXRU%3D;10;14111509-004;"Papel comercial";"Post it grande en colores";3450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUGAL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
GqCYmeRO9q4%3D;11;14111509-004;"Papel comercial";"Post it mediano en colores";3450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;LUGAL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;;
dxw7MKo%2FNOY%3D;12;14111507-001;"Papel tamano carta";"Resma de papel de hilo tamaño A4";24725;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;LUGAL;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
WZzNLVpeGGI%3D;13;14111507-001;"Papel tamano carta";"Resma de papel tamaño A4 ";26450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;COSMOS;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
vcPa%2ByT7cuk%3D;14;14111507-001;"Papel tamano carta";"Resma de papel tamaño Carta";26450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;COSMOS;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
vULvIWjfsKU%3D;15;14111507-003;"Papel tamano oficio";"Resma de papel tamaño Oficio";26450;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;RES;RESMA;RESMA;COSMOS;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
PyZX24ywdsU%3D;16;60121123-001;"Papel contac ";"Rollo de papel contac";19550;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;ROL;ROLLO;ROLLO;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
JtC6fd0XOCA%3D;17;55121616-001;"Banderita autoadhesiva señalador";"Señalador tipo banderita, colores surtidos tamaño 35 x 35 mm";5060;_NO_APLICA_;_NO_APLICA_;;;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;UNIDAD;ALAMO;PARAGUAY;0;_NO_APLICA_;_NO_APLICA_;M;" Por monto";;;1;
