id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
VWgGue5FZBo%253D;nota_dncp_1632322794038.pdf;"2021-09-28 11:01:22";"Adenda de Ampliación";ampliacion;166;
XzFhUi9MR4c%253D;informe_auditoria_1630331851186.pdf;"2021-09-28 11:01:11";"Adenda de Ampliación";ampliacion;166;
YwU6XGpdzdQ%253D;nota_dncp_1630331819702.pdf;"2021-09-28 11:01:04";"Adenda de Ampliación";ampliacion;166;
7lW6%252BbareC4%253D;memo_obra_pedido_1632322920639.pdf;"2021-09-22 11:02:10";"Adenda de Contrato";ampliacion;240;
8oaT3crT8qQ%253D;respuesta_de_obras_1632322764454.pdf;"2021-09-22 11:00:15";"Adenda de Contrato";ampliacion;240;
AmnhpZ6X0gg%253D;memo_obra_pedido_1630331842441.pdf;"2021-08-30 09:57:35";"Adenda de Contrato";ampliacion;240;
5GaMDc89yVE%253D;resolucion_cd54_1630331829905.pdf;"2021-08-30 09:57:12";"Adenda de Contrato";ampliacion;240;
2M%252FZkrbMFhw%253D;contrato_1630331812865.pdf;"2021-08-30 09:57:01";"Adenda de Contrato";ampliacion;240;
YRhINlpdaE4%253D;16871_397814_1632841301790.pdf;"2021-09-28 11:01:45";"Nota de Observacion";ampliacion;366;
VEVgFQfmMxk%253D;15748_7397814_1630620744692.pdf;"2021-09-02 18:12:25";"Nota de Retención Ampliacion/Reajuste";ampliacion;179;
