id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
somWdgxxKm8%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
9wJl22NeLZ4%3D;39121311;"Accesorios electricos";"Accesorios electricos";200
MT9cKDi9bPs%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";12
9Sizag%2FG2mI%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
v%2BHegO2V8w0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";1
1e7Q1R4TWS0%3D;26121609;"Cable de redes y accesorios";"Cable de redes y accesorios";2
XffXuQ3lSh4%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";1
tI0q%2Fab%2B7nw%3D;43211508;"Computadoras personales (PC)";"Computadoras personales (PC)";15
J6N%2BNxvKogA%3D;26111501;"Conmutadores y accesorios";"Conmutadores y accesorios";1
UK%2BQG9AKMFA%3D;43222620;"Conmutador multiservicio";"Conmutador multiservicio";1
Hi%2BTOD25q24%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
v3uF7OU6NnY%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";2
zT6qVE3K9%2FI%3D;41113630;"Multimetros y accesorios";"Multimetros y accesorios";1
iBRmP4xtRzw%3D;43201513;"Placas base";"Placas base";3
EeitYP%2FRz%2FA%3D;45111609;"Proyectores multimedia y accesorios";"Proyectores multimedia y accesorios";14
xAkpZiw2%2F4M%3D;43222609;"Routers de red";"Routers de red";17
9BbWn1nYUOk%3D;23171507;"Soldadores o pistolas para sueldas y accesorios";"Soldadores o pistolas para sueldas y accesorios";1
ZTWTGIsuZVY%3D;43201401;"Tarjetas aceleradoras de video o graficos";"Tarjetas aceleradoras de video o graficos";10
3ek53i6xsFs%3D;43201404;"Tarjetas de interfaz de red";"Tarjetas de interfaz de red";10
