id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5WVVnuOZrxJSLZZcNrmRDxS;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004164;11460859;509544000;308364785;PYG;Guaraníes;2020-03-13;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5X9g3uctBgbsIFrHBdQCbul;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004172;11460859;508762800;416418982;PYG;Guaraníes;2020-01-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5WvkCAzr6KrGcKdW8H5m4bS;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004183;11460859;37724400;37580688;PYG;Guaraníes;2020-01-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmB8xEMKcDB%2BkNhxd5Bn0c22Qd3f1tu1tl5;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-001-0022072;10782671;505982400;105578658;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmB8xEMKcDB%2BkNhH9SdhFsJN6P0csRKHgUH;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-001-0034501;11119690;512148000;510196960;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmB4yBGX%2FfVwnFMoJVdhFleAUj0TQB3rUoI;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";003-001-0029251;11029532;507570000;51885095;PYG;Guaraníes;2019-02-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5UET2fUl0D1v943l%2FtJZIOP;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004167;11460859;510266400;10227290;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5UHXI6j%2FIn%2FYzXpR3jQk0CA;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004168;11460859;510560400;508615408;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5X9g3uctBgbsHg25LGeZj9g;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004172;11460859;508762800;63571092;PYG;Guaraníes;2017-02-28;
U2w%2BIClW%2FXyN1vsl%2BNEAunmi86iHEQmBNxVZ2c0SK5VSF7ZYm81jnZURZV8Z%2FmWN;gobierno-departamental-central;81;"Gobierno Departamental de Central";281509;"Adquisición de Leche Entera Fluida Enriquecida con Hierro, Zinc y Vitamina C para el Sistema de Complem. Nutricional en las Esc. del Departamento Central - AÑO LECTIVO 2015 - 2016 AD REFERÉNDUM ";001-002-0004174;11460859;508762800;506824656;PYG;Guaraníes;2017-02-28;
