id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkOxGyWgo9RHMkTeKl7dXwxO;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001525;;40287437;36116589;PYG;Guaraníes;2020-12-16;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkOAwz6FFnBmqxyWW9eYU57o;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001504;;38089089;34145830;PYG;Guaraníes;2020-11-09;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkNmwWTrnuRlD%2FmdVvtbzrep;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001410;;57259142;51331259;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkNVgwOKdI2geIn6xBQpzlqd;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001411;;57346793;51409836;PYG;Guaraníes;2020-09-09;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkPTvhhnOen8zjnqJ8Y%2FVJi7;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001467;;27044031;24244237;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkPujYzO%2FG%2B6giCTyIsE0g3W;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001468;;56096353;50288851;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkOqzFOcOXEORZV%2Bxs5N4Js6;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001470;;23757676;21298108;PYG;Guaraníes;2020-07-03;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkPKHZu3ndWdvu9x2727srZh;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001311;;32158963;28829633;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkOl9DfauOJexrSPLcFXS8ru;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001323;;62164036;55728362;PYG;Guaraníes;2020-01-15;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkMpUDOWpzy8x6FQQ3pTR7pR;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001293;;116634492;104559640;PYG;Guaraníes;2019-12-11;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkMd2yFtDez9cWKHJTqZtSfZ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001270;;87174581;78149633;PYG;Guaraníes;2019-11-06;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkO7m2Yc7gQc1vKmKBmk6SD0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001245;;37027580;33194216;PYG;Guaraníes;2019-10-23;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkOJnNDRAiP4sZjRBq5LSMpY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001232;;26926593;24138956;PYG;Guaraníes;2019-09-16;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkM9kp9sLv9q7YZBF%2B5EUmY9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001224;;21575748;19342069;PYG;Guaraníes;2019-08-30;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkN0V35adTPABCPBRIlLSGL3;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001220;;15696400;14071394;PYG;Guaraníes;2019-08-16;
U2w%2BIClW%2FXweMEMP28JFZDsFa36wgCAz8xEMKcDB%2BkOjiOOkpH9wARir%2FFEt5Xqv;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";341801;"Lpn_1385_18_Provisión de Mano de Obra para Trabajos inherentes a la Reducción de Pérdidas y Acceso de la Energía, en la Modalidad HHP5 a nivel Nacional, bajo la Modalidad de Contrato Abierto.";001-001-0001221;;35663544;31971395;PYG;Guaraníes;2019-08-16;
