id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
gmmhFrV80F0%3D;47131711;"Dispensador de productos limpiadores";"Alcohol en Gel Alcoholo en gel de 1000 m.";48
2z4MoNP6eMo%3D;47131816;"Desodorantes de limpieza";"Aromatizante para vehiculo (lavanda, pino, fresh, limon)";500
c9zRsV4%2FuM4%3D;47131604;"Escoba o Escobillon";"Barredor profesional de algodón con armazón, repuesto con botones, armazón plástico fijo. Medida: 90cm por 15 cm, con su correspondiente palo de aluminio";5
Nczw1gvkgLo%3D;47121701;"Bolsas de basura";"Bolsa de basura por 60 litros paquetes por 10 unidades";1000
9rWvYcbSeW4%3D;47121804;"Cubos, baldes y palanganas para limpieza";"Carrito para limpieza";5
KB0BtWVvq2A%3D;47131703;"Recipientes para residuos ";"Contenedor de Basura;  Basureros diferenciados Basurero: En tandén de soporte de metal distribuido en (3) basureros";2
%2B7c2B5K23lE%3D;47131803;"Desinfectantes domesticos";"Desinfectante de ambiente en aerosol";500
DE2s0WXvHDM%3D;47131816;"Desodorantes de limpieza";"Desodorante de ambiente en tabletas adhesivo para interiores";3000
G%2FkMlyS%2Blvo%3D;47131604;"Escoba o Escobillon";"Escoba Mayor tamaño. Fibras largas y resistentes. Ideal para barrer superficies extensas como patios y terrazas";10
HL0EQyffXRw%3D;47121806;"Escurridor de fregasuelos u otros";"Escurridor de Manos para limpiar vidrios de metal";4
5htUvNxYIHM%3D;47121806;"Escurridor de fregasuelos u otros";"Goma de repuesto para Escurridor de Manos (Original)";10
X4iXYGiSj2I%3D;53131608;Jabones;"Jabón Líquido antibacterial en base a aceite de coco vetaina ácido cítrico sulfato de sodio y agua en envase de 5 litros";100
jnh1SVm%2FadM%3D;47131618;"Mopas humedas";Mopas;50
x84o2b0wjAw%3D;47131618;"Mopas humedas";"Mopas humedas";150
MmJnPwN37OM%3D;47131703;"Recipientes para residuos ";"Papelero (color: negro)Papelero malla metal B85002. Material: Malla metálica.";250
Hyt%2FN48mzG8%3D;47121702;"Envases para residuos o forros rigidos";"Papelero con tapa capacidad para 200 litros ";5
7Wx%2F5HTI15w%3D;47121801;Plumeros;"Plumero mango de madera tamaño mediano";15
mNKUjPn5m4U%3D;47121806;"Escurridor de fregasuelos u otros";"Repuestos de escurridor de piso";10
P0PptZOIG%2BM%3D;12352310;Siliconas;"Silicona fragancia lavanda para tablero de vehiculos";240
tPOf541vb0U%3D;47131819;"Limpiadores causticos";"Soda Cáustica, bolsas de 1kg.";50
NrbjevDkjcM%3D;47121807;"embolo buzo de desague o inodoro";Sopapa;15
