id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6K54%2Fk8PVCfPoX%2FBnKqnT2U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000744;;329406;329406;PYG;Guaraníes;2012-05-03;24862
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6Id07c0gDasMYX%2FBnKqnT2U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000746;;9369934;9369934;PYG;Guaraníes;2012-05-03;24862
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6IO2kkJx%2FqjHIX%2FBnKqnT2U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000749;;9369934;9369934;PYG;Guaraníes;2012-05-03;24862
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6LPhMU2P0JwrYX%2FBnKqnT2U;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000750;;9369934;9369934;PYG;Guaraníes;2012-05-03;24862
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6KRf9L02EMZYQu9%2BNY4NBDK;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000712;;9040528;410933;PYG;Guaraníes;2011-12-27;111929
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6K53Y0nFIl0zU2xfyvLDF68;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000711;;9369934;9369934;PYG;Guaraníes;2011-12-23;112268
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6I8dwLrHxKJYFyTc9iz3esX;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000700;;9369934;9369934;PYG;Guaraníes;2011-11-30;98913
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6ImLKoB9642QocdtTbWgICP;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000694;;9369934;9369934;PYG;Guaraníes;2011-10-19;82544
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6I74IDvNmE4jd0RKpMkPOca;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000680;;9369934;9369934;PYG;Guaraníes;2011-09-23;72051
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6LmlWTe7aaEat0RKpMkPOca;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000685;;9369934;9369934;PYG;Guaraníes;2011-09-23;72051
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6L%2FO%2BDW0elcy1GkS5ZO0ip%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000659;;9369934;9369934;PYG;Guaraníes;2011-08-09;60786
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHYy3eBEAFL6JKUq%2FmHQQNOVGkS5ZO0ip%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-001-0000661;;9369934;9369934;PYG;Guaraníes;2011-08-09;60786
idbptbVRhFoXJkoJrh0CCoUcD8OiUslHP%2BtTPr98bwDLToCHcgeOIfeFRT3v163S;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";208428;"SERVICIO TERCERIZADO DE LIMPIEZA DE EDIFICIOS";001-006-0000654;;9369934;9369934;PYG;Guaraníes;2011-07-28;50544
