id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
n4TsQwo9XDc%3D;25172709;"Aire acondicionado vehicular";"Aire acondicionado vehicular";10
pbHGoYD8ms8%3D;25172709;"Aire acondicionado vehicular";"Aire acondicionado vehicular";10
Tyjh0vPXuww%3D;25172004;"Amortiguadores para vehiculos";"Amortiguadores para vehiculos";10
wedrjhYcziU%3D;25131703;"Avion de caza y accesorios";"Avion de caza y accesorios";10
p3GO4KGlWuo%3D;26111703;"Baterias para transportes - Accesorios";"Baterias para transportes - Accesorios";20
OSrk%2BLXV9eM%3D;25171709;"Bomba de freno";"Bomba de freno";10
QUxw27SGvKw%3D;25172009;"Buje de automotor";"Buje de automotor";20
K%2FZPXgXN6vM%3D;26111801;"Correas y accesorios";"Correas y accesorios";20
Kg3N8kPneVg%3D;26111801;"Correas y accesorios";"Correas y accesorios";50
wxKEinpdc7c%3D;22101702;"Cucharas de movimiento de tierra o sus piezas o accesorios";"Cucharas de movimiento de tierra o sus piezas o accesorios";5
rv%2B5wp2HJfU%3D;25172907;"Faro o lampara de vehiculos y accesorios";"Faro o lampara de vehiculos y accesorios";10
xGRj6Q6BbTk%3D;25171712;"Fibras, patines o pastilla de freno ";"Fibras, patines o pastilla de freno ";10
UClVQxN03ZA%3D;40161504;"Filtros de aceite";"Filtros de aceite";5
k8DkEhHH9Xs%3D;40161502;"Filtros de agua";"Filtros de agua";1
a9f4SlFQ73M%3D;40161505;"Filtros de aire";"Filtros de aire";15
z3iXKCLOYNU%3D;40161513;"Filtros de combustible";"Filtros de combustible";10
8ZB4dm2MRM0%3D;25173810;"Juntas, crucetas y accesorios";"Juntas, crucetas y accesorios";5
%2BfFR9vdq9sk%3D;22101619;"Maquinas niveladoras y accesorios";"Maquinas niveladoras y accesorios";20
opNrlEReSso%3D;22101609;"Mezcladoras de material de pavimentacion, asfalto y accesorios";"Mezcladoras de material de pavimentacion, asfalto y accesorios";10
QOgiW1GD3Fc%3D;26101504;"Motores diesel, naftero y accesorios";"Motores diesel, naftero y accesorios";50
rgK2ISBcoT0%3D;25181709;"Pala cargadora y accesorios";"Pala cargadora y accesorios";10
X4raB8Vm3pw%3D;21101708;"Piezas de segadora o cortadora";"Piezas de segadora o cortadora";10
Sf40Inahyiw%3D;26111806;"Poleas de transmision";"Poleas de transmision";50
HuQB8MSAYe4%3D;25172203;"Puertas para automocion y accesorios";"Puertas para automocion y accesorios";100
nJJPQij6i24%3D;25174002;"Radiadores de motor y accesorios";"Radiadores de motor y accesorios";500
kwIkhka6swc%3D;40161526;"Retenes o accesorios";"Retenes o accesorios";100
HajsfDv0dMU%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";5
tY703b7A6JM%3D;25173702;"Silenciadores de escape o resonadores";"Silenciadores de escape o resonadores";10
%2BTRQLkBoWkc%3D;25174204;"Sistema de direccion y accesorios";"Sistema de direccion y accesorios";10
lUUb4NdZLaQ%3D;25172001;"Sistemas de suspension para automoviles, camionetas y accesorios";"Sistemas de suspension para automoviles, camionetas y accesorios";250
%2BvpYPBiiYEg%3D;25174202;"Suspension de direccion";"Suspension de direccion";20
cf6yCSZ8q%2Bs%3D;25171714;"Tambor de freno";"Tambor de freno";10
wYak%2FMumb2k%3D;25101901;"Tractores agricolas y accesorios";"Tractores agricolas y accesorios";10
EaZrbkoe4eE%3D;25174001;"Ventilador y accesorios";"Ventilador y accesorios";10
